Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, røkt";pund;;;;;;;;;;;2016;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;1;48;;;;;;
"Amdam";pund;476;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;1087;3;4;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;11;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;279;1;2;;;;;;;;
"Børster";dusin;;;;;;;;;;;9;1;2;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;73;;;;;;;;;;
"Bånd, taft";stykk;;;;;;;;;;;191;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bånd, strømpebånd";bunter;;;;;;;;;;;11;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;17;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;5;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;12;;;;;;;;;;
"Bånd, linningsbånd";dusin;;;;;;;;;;;8;1;4;;;;;;;;
"Bendler";dusin;;;;;;;;;;;4;;;;;;;;;;
"Bendler";bunter;;;;;;;;;;;8;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;26;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;152;3;4;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;1290;;;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;5;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;14;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;;;;;;4;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;100;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Brisling";tønner;;;;;;;;;;;3;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;73;;;;;;;;;;
"Korkskruer";dusin;;;;;;;;;;;5;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;50;;;;;;;;;;
"Konfekt";pund;;;;;;;;;;;7;;;;;;;;;;
"Callevap";stykk;2;;;;;;;;;;;;;;;;;;;;
"Crisetter";stykk;;;;;;;;;;;3;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;;;;;;1;;;;;;;;;;
"Kalemank, engelsk og tysk";stykk;;;;;;;;;;;43;;;;;;;;;;
"Kalemank, engelsk og tysk";alen;;;;;;;;;;;73;;;;;;;;;;
"Cattonade";stykk;;;;;;;;;;;12;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;32;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;50;;;;;;;;;;
"Kapers";flasker;;;;;;;;;;;6;;;;;;;;;;
"Chalon";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kastanjer";pund;;;;;;;;;;;476;;;;;;;;;;
"Damask, vanlig";stykk;;;;;;;;;;;5;;;;;;;;;;
"Damask, vanlig";alen;;;;;;;;;;;365;3;4;;;;;;;;
"Dun";pund;;;;;;;;;;;24;;;;;;;;;;
"Dvelk";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;6;;;;;;;;;;
"Drejer og snekkerarbeide";;;;;;;;;;;;;;;4;;;;;;;
"Epler";tønner;;;;;;;;;;;200;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;35;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;40;1;2;;;;;;;;
"Everlasting";stykk;;;;;;;;;;;4;1;2;;;;;;;;
"Everlasting";alen;;;;;;;;;;;21;;;;;;;;;;
"Emmen";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flyndre, tørr";stykk;8000;;;;;;;;;;600;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;320;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;1;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;1126;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;2;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;98;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;4160;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Filt";alen;;;;;;;;;;;72;;;;;;;;;;
"Baj, forbaj";stykk;;;;;;;;;;;41;;;;;;;;;;
"Baj, forbaj";alen;;;;;;;;;;;110;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Flor";stykk;;;;;;;;;;;5;;;;;;;;;;
"Fingerbøll";gross;;;;;;;;;;;2;;;;;;;;;;
"Flanell";stykk;;;;;;;;;;;1;1;2;;;;;;;;
"Flanell";alen;;;;;;;;;;;62;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;4;7;8;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;3;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;50;;;;;;;;;;
"Gingam";stykk;;;;;;;;;;;11;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;36;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;50;;;;;;;
"Gardinringer";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;1;;;;;;;;;;
"Humle";pund;;;;;;;;;;;318;;;;;540;;;;;
"Hængler";par;;;;;;;;;;;6;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;17;;;;;;;;;;
"Luer av skinn";dusin;;;;;;;;;;;4;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;27;;;;;;;;;;
"Hør";pund;;;;;;;;;;;2756;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;2;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;;;;;;2;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;16;;;;;;;;;;
"Hårduksplater";dusin;;;;;;;;;;;17;1;2;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;171;;;;;;;;;;
"Gryter, jern";pund;181;;;;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;256;;;;;;;;;;4181;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;2;1;2;;;;;;;;
"Kammer";dusin;;;;;;;;;;;20;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;48;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;2;;;;;;;;;;
"Kantillekniplinger, uekte";stykk;;;;;;;;;;;28;;;;;;;;;;
"Kniplinger, av silke";alen;;;;;;;;;;;540;;;;;;;;;;
"Kniplinger, tråd";stykk;30;;;;;;;;;;250;;;;;;;;;;
"Kniplinger, tråd";alen;;;;;;;;;;;4950;;;;;;;;;;
"Kjøtt, saltet";tønner;6;;;;;;;;;;44;1;2;;;;;;;;
"Klede";stykk;;;;;;;;;;;25;1;2;;;;;;;;
"Klede";alen;;;;;;;;;;;110;1;2;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;82;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;10;;;;;;;;;;
"Knapper av metall";par;;;;;;;;;;;7;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;323;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;50;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;33;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;6400;;;;;;;;;;
"Løk";rep;;;;;;;;;;;8;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;11;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;40;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;43;1;2;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;143;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;10;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lerret, vanlig";stykk;;;;;;;;;;;7;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;;;;;;110;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;674;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;4;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;321;1;2;;;;;;;;
"Hvetemel";tønner;1;1;4;;;;;;;;5;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;2;3;4;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;3;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;14;1;2;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;4;;;;;;;;;;
"Must";tønner;;;;;;;;;;;1;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;5;;;;;;;;;;
"Makei";stykk;;;;;;;;;;;2;;;;;;;;;;
"Makei";alen;;;;;;;;;;;12;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;50;;;;;;;;;;
"Matter, gulvmatter";stykk;;;;;;;;;;;1;;;;;;;;;;
"Metallslag";pakker;;;;;;;;;;;4;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;10500;;;;;;;;;;
"Mansjetter";garnetur;;;;;;;;;;;4;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;11600;;;;;;;;;;
"Knappenåler";dusin;;;;;;;;;;;2;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;11;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;33;;;;;;;;;;
"Noppenhvitt";alen;;;;;;;;;;;5;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;56;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;7;;;;;;;;;;
"Ost";pund;176;;;;;;;;;;1486;;;;;;;;;;
"Olje, rapsolje";pund;;;;;;;;;;;3900;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;2;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;6;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;6;;;;;;;;;;
"Øl, engelsk";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;4;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;;;;;;2;;;;;;;;;;
"Porselen, teservise";stykk;;;;;;;;;;;2;;;;;;;;;;
"Pærer";tønner;;;;;;;;;;;4;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Perletagger";stykk;;;;;;;;;;;5;;;;;;;;;;
"Perletagger";alen;;;;;;;;;;;270;;;;;;;;;;
"Pordesoy";stykk;;;;;;;;;;;1;;;;;;;;;;
"Pano canari comis";stykk;;;;;;;;;;;4;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;20;;;;;;;
"Plysj, linplysj";stykk;;;;;;;;;;;1;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;;;;;;126;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;20;;;;;;;;;;
"Palentiner";stykk;;;;;;;;;;;3;;;;;;;;;;
"Poplin";stykk;;;;;;;;;;;3;;;;;;;;;;
"Poplin";alen;;;;;;;;;;;131;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;300;;;;;;;;;;
"Kikkerter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Pudderpustere";stykk;;;;;;;;;;;8;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;8;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;1;48;;;;;;
"Rug";tønner;;;;;;;;;;;173;;;;;;;;;;
"Rask";stykk;;;;;;;;;;;1;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;32;;;;;;;;;;
"Regnetavler";dusin;;;;;;;;;;;1;;;;;;;;;;
"Kniver, barberkniver";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Sild, tørket";volle;;;;;;;;;;;8;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;6;;;;;;;;;;
"Sild, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;3;1;2;;;;;;;;
"Sild, saltet";quarter;;;;;;;;;;;176;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;1102;;;;;;;;;;
"Smør";tønner;2;;;;;;;;;;37;1;4;;;;;;;;
"Spenner";dusin;;;;;;;;;;;78;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;;;;;;7;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;;;;;;2;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;;;;;;7;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;;;;;;9;;;;;;;;;;
"Stoff, kamelot, engelsk";stykk;;;;;;;;;;;40;;;;;;;;;;
"Stenger";bunter;;;;;;;;;;;6;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;;;;;11;7;8;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;36;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;590;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;5;;;;;;;;;;
"Sars";alen;;;;;;;;;;;46;;;;;;;;;;
"Skinn, saffian";dusin;;;;;;;;;;;2;;;;;;;;;;
"Skinn av får etc.";deker;2;;;;;;;;;;9;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;4;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;175;1;2;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;85;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;64;;;;;;;;;;
"Stokker, lakkerte";stykk;;;;;;;;;;;44;;;;;;;;;;
"Sadelgjord";stykk;;;;;;;;;;;12;;;;;;;;;;
"Speil, slepne";stykk;;;;;;;;;;;1;;;;;;;;;;
"Speil, uslepne";dusin;;;;;;;;;;;12;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;;;;;;400;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;127;;;;;;;;;;
"Salt, fransk";tønner;298;;;;;;;;;;418;;;;;;;;;;
"Sporer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Steinkull";tønner;121;;;;;;;;;;2015;;;;;;;;;;
"Slipesteiner";stykk;82;;;;;;;;;;114;;;;;;;;;;
"Sukkervann";anker;;;;;;;;;;;1;;;;;;;;;;
"Spenner, sadelmakerspenner";stykk;;;;;;;;;;;800;;;;;;;;;;
"Te, bohe";pund;740;;;;;;;;;;866;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;71;;;;;;;;;;
"Talg";pund;;;;;;;;;;;740;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;112;;;;;;;;;;
"Teskrin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Tobakk, spunnet";pund;1150;;;;;;;;;;40926;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;166;;;;;;;;;;
"Taft, vanlig";alen;;;;;;;;;;;28;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;12;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;5;1;4;;;;;;;;
"Tegnebøker";dusin;;;;;;;;;;;2;;;;;;;;;;
"Piper, tobakkspiper";gross;144;;;;;;;;;;117;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;67;;;;;;;;;;
"Torsk, salt";tønner;4;1;2;;;;;;;;7;1;2;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, broderte";stykk;;;;;;;;;;;46;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;50;1;4;;;;;;;;
"Tørklær, ostindiske";stykk;5;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;67;;;;;;;;;;205;1;3;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;320;;;;;;;;;;
"Trøyer av ull";stykk;;;;;;;;;;;24;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;;;;;;171;;;;;;;;;;
"Tinn, uabreidet";pund;1195;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;3;;;;;;;;;;
"Trilles";alen;;;;;;;;;;;6;;;;;;;;;;
"Takstein, uglasserte";stykk;3000;;;;;;;;;;11500;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;45814;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;3;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;21;;;;;;;;;;
"Urverkskjeder";dusin;;;;;;;;;;;4;;;;;;;;;;
"Ungarsk vann";kasser;;;;;;;;;;;1;;;;;;;;;;
"Ungarsk vann";dusin;;;;;;;;;;;40;;;;;;;;;;
"Vester";stykk;;;;;;;;;;;7;;;;;;;;;;
"Verdi gods";;;;;252;;;;;;;;;;200;;;;;;;
"Voks, gul";pund;;;;;;;;;;;91;1;2;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;;;;;;40;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;2;1;2;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;5;;;;;;;;;;
"Voksduk";stykk;;;;;;;;;;;4;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;;;;;;194;1;2;;;;;;;;
"Vin, Rhinskvin";buteljer;;;;;;;;;;;12;;;;;;;;;;
"Vin, vanlig portugisisk";viertels;;;;;;;;;;;149;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;1140;;;;;;;;;;
"Vin, fransk";buteljer;;;;;;;;;;;103;;;;;;;;;;
"Tobakksvesker";dusin;;;;;;;;;;;20;;;;;;;;;;
"Valnøtter";stykk;;;;;;;;;;;12000;;;;;;;;;;
"Vindruer";potter;;;;;;;;;;;30;;;;;;;;;;
"Vindruer";krukker;;;;;;;;;;;8;;;;;;;;;;
"Åretrær";tylfter;6;;;;;15;;;;;;;;;;;;;;;
"Bjelker, furu, måls";tylfter;;;;;;24;;;;;;;;;;;;;;;
"Bjelker, furu, undermåls";tylfter;9;;;;;58;;;;;;;;;;;;;;;
"Bjelker, furu, undermåls";stykk;8;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, måls";tylfter;;;;;;1883;;;;;;;;;;;;;;;
"Bjelker, gran, måls";stykk;;;;;;9;;;;;;;;;;;;;;;
"Bjelker, gran, undermåls";tylfter;;;;;;2583;;;;;;;;;;;;;;;
"Bjelker, gran, undermåls";stykk;;;;;;9;;;;;;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;104;;;;;73;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;192;;;;;65;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;370;;;;;52;;;;;;;;;;;;;;;
"Bjelker, 10 alen";stykk;6;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;371;;;;;26;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen";tylfter;567;;;;;87;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen";stykk;6;;;;;;;;;;;;;;;;;;;;
"Båndstaker";h;82;1;2;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;23;;;;;11;;;;;;;;;;;;;;;
"Bly, i klumper";pund;39858;;;;;;;;;;3284;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;1650;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;32;1;2;;;;;;;;
"Huder, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;5000;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;200;;;;;;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;16600;;;;;;;;;;;;;;;;;;;;
"Deeler, furu";hundrede;6;;;;;861;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;78;;;;;;;;;;;;;;;
"Deeler, furu, last";hundrede;24;;;;;1273;;;;;;;;;;;;;;;
"Deeler, furu, last";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Deeler, furu, vrak";hundrede;964;;;;;237;;;;;10;;;;;;;;;;
"Deeler, furu, vrak";tylfter;8;;;;;5;;;;;9;;;;;;;;;;
"Deeler, furu, vrak";stykk;;;;;;6;;;;;9;;;;;;;;;;
"Deeler, furu, vraks vrak";hundrede;4;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vraks vrak";tylfter;7;;;;;;;;;;5;;;;;;;;;;
"Deeler, gran, gode";hundrede;;;;;;828;;;;;;;;;;;;;;;
"Deeler, gran, gode";stykk;;;;;;102;;;;;;;;;;;;;;;
"Deeler, gran, last";hundrede;1797;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, last";stykk;;;;;;112;;;;;;;;;;;;;;;
"Deeler, gran, vrak";hundrede;3015;;;;;314;;;;;;;;;;;;;;;
"Deeler, gran, vrak";stykk;36;;;;;6;;;;;72;;;;;;;;;;
"Deeler, gran, vraks vrak";hundrede;1;;;;;;;;;;;;;;;;;;;;
"Drev";pund;;;;;;;;;;;528;;;;;;;;;;
"Enebær";tønner;9;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";hundrede;21;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;24;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød";quarter;1;;;;;;;;;;;;;;;;;;;;
"Tiur";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ærfugl";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ryper";stykk;21;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;1;;;;;;;;;;;;;;;;;;;;
"Glass";kurver;1;;;;;;;;;;;;;;;;;;;;
"Glass";kanner;2;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;14;;;;;50;;;;;;;;;;;;;;;
"Håndspiker";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";pakker;1;;;;;;;;;;;;;;;;;;;;
"Honningkaker";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kavringer, hvetekavringer";quarter;1;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;70;;;;;;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;192;;;;;;;;;;
"Hampefrø";tønner;;;;;;;;;;;24;;;;;;;;;;
"Jufferter, dobbelte";tylfter;;;;;;18;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;3;;;;;132;;;;;;;;;;;;;;;
"Jern";pund;312534;;;;;;;;;;122169;;;;;;;;;;
"Gryter, jern";pund;431;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";pund;84109;;;;;;;;;;23418;;;;;;;;;;
"Skinn, kalv";stykk;25;;;;;;;;;;;;;;;;;;;;
"Kornskuffer";dusin;2;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;258;;;;;;;;;;14;;;;;;;;;;
"Kringler";quarter;1;;;;;;;;;;;;;;;;;;;;
"Karhår";tønner;;;;;;;;;;;10;;;;;;;;;;
"Lossetre";tylfter;72;;;;;;;;;;;;;;;;;;;;
"Lossetre";stykk;6;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;59;;;;;;;;;;;;;;;;;;;;
"Lim, alle slag";pund;16;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;53;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";quarter;4;;;;;;;;;;3;;;;;;;;;;
"Mineraler";kasser;3;;;;;;;;;;;;;;;;;;;;
"Marmorstein";stykk;214;;;;;;;;;;;;;;;;;;;;
"Marmorstein";kubikkfot;4647;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;11;1;4;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Malt";tønner;;;;;;;;;;;24;;;;;;;;;;
"Neper";tønner;4;;;;;;;;;;;;;;;;;;;;
"Ost";pund;40;;;;;;;;;;;;;;;;;;;;
"Huder, oksehuder, tørre";stykk;;;;;;;;;;;150;;;;;;;;;;
"Sperrer";skokk;;;;;;1;;;;;;;;;;;;;;;
"Sperrer, kappesperrer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sperrer, eikesperrer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sperrer, eikesperrer";tylfter;;;;;;140;;;;;;;;;;;;;;;
"Lekter til steintak";hundrede;319;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";hundrede;414;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;5000;;;;;;;;;;;;;;;;;;;;
"Smør";pund;12;;;;;;;;;;;;;;;;;;;;
"Stål";pund;700;;;;;;;;;;4280;;;;;;;;;;
"Skildringer";stykk;;;;;;;;;;;4;;;;;;;;;;
"Såpe";quarter;;;;;;;;;;;1;1;2;;;;;;;;
"Steintøy";stykk;;;;;;;;;;;13;;;;;;;;;;
"Steintøy";dusin koogfri;;;;;;;;;;;10;;;;;;;;;;
"Steintøy";dusin fat;;;;;;;;;;;4;;;;;;;;;;
"Steintøy";dusin potter;;;;;;;;;;;3;1;2;;;;;;;;
"Salpeter";pund;;;;;;9976;;;;;;;;;;;;;;;
"Tjære";tønner;94;3;4;;;;;;;;43;1;2;;;;;;;;
"Tvebakker av hvete";quarter;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker av rug";quarter;1;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;3;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;2;;;;;;;;;;;;;;;;;;;;
"Kull, trekull";lester;16;1;2;;;;;;;;;;;;;;;;;;
"Kull, trekull";tønner;50;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;950;;;;;;;;;;853;;;;;;;;;;
"Tobakk, snus";buteljer;11;;;;;;;;;;7;;;;;;;;;;
"Talg";pund;;;;;;;;;;;872;;;;;;;;;;
"Staker, av tinn";par;;;;;;;;;;;2;;;;;;;;;;
"Tallerkener, tinn";dusin;;;;;;;;;;;1;;;;;;;;;;
"Ved, bjørkeved";favner;95;;;;;493;;;;;;;;;;;;;;;
"Ved, einerved";favner;2;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;2;;;;;25;;;;;;;;;;;;;;;
"Vitriol";pund;350;;;;;;;;;;;;;;;;;;;;
