Vare;Enhet;Mengde;"1759-01-01";;"1759-04-30";;"1759-05-01";;"1759-05-31";;"1759-06-01";;"1759-06-30";;"1759-07-01";;"1759-07-31";;"1759-08-01";;"1759-08-31";;"1759-09-01";;"1759-09-30";;"1759-10-01";;"1759-10-31";;"1759-11-01";;"1759-11-30";;Notat
"Hvete";"tønner";"1";4;24;4;48;3;0;3;48;2;48;3;0;3;24;4;0;3;48;4;0;3;0;3;48;4;24;4;48;4;24;4;48;
"Rug";"tønner";"1";2;24;2;72;2;0;2;24;2;0;2;24;2;0;2;24;2;24;2;48;2;0;2;24;1;72;2;0;2;0;2;8;
"Malt";"tønner";"1";1;24;1;72;1;0;1;24;1;0;1;24;1;24;1;36;1;24;1;48;2;0;2;12;2;0;2;8;1;72;2;0;
"Bygg";"tønner";"1";1;24;1;72;1;0;1;24;1;0;1;24;1;12;1;24;1;24;1;48;1;88;2;0;2;0;;;1;48;1;72;
"Havre";"tønner";"1";;72;1;0;3;0;3;48;3;0;3;48;;72;1;0;1;24;1;48;;72;1;0;;72;1;0;;72;1;0;
"Jern";"skippund";"1";8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;
"Jern, svensk";"skippund";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Smør";"tønner";"1";24;0;28;0;24;0;28;0;24;0;28;0;24;0;28;0;24;0;28;0;24;0;28;0;24;0;28;0;24;0;28;0;
"Ost";"skippund";"1";10;0;12;0;10;0;12;0;12;0;14;0;12;0;14;0;11;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Flesk";"skippund";"1";18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
