Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;170;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Baj";alen;;;;;;184;;;;;69;;;;;205;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;4320;;;;;7680;;;;;;;;;;
"Blonder";;;;;;;;;;;;;;;15;;;;;;;;;;;;
"Blomster til damer";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;338;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;17;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;20056;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;2432;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;;;;;;294;;;;;;;;;;
"Bygg";tønner;2206;;;;;250;;;;;68;;;;;890;3;4;;;;;;;;
"Byggryn";tønner;;;;;;1;1;2;;;46;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;224;;;;;7840;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Bøker, trykte";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;13;;;;;6;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;;;;;;2;7;12;;;;;;;;
"Båndstaker";stykk;;;;;;;;;;;;;;;;2500;;;;;;;;;;
"Brennevin, av korn";anker;411;;;;;;;;;;192;1;2;;;68;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;143;1;2;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;7;3;4;;;;;;;;;;;;;
"Kanel";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;557;;;;;;;;;;224;;;;;;;;;;
"Kamelot";alen;;;;;;226;;;;;36;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;27;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;180;;;;;;;;;;180;;;;;400;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;147;;;;;;;;;;334;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;130;;;;;;;;;;;;;;;
"Kork";pund;;;;;;;;;;;;;;;;286;;;;;;;;;;
"Klaverer";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Erter";tønner;82;;;;;116;1;2;;;15;;;;;25;1;8;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Eddik, av øl";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;32;;;;;;;;;;;5;6;;;;;;;;
"Flor, silkeflor";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Flor, krus, enkel, bånd";alen;;;;;;;;;;;93;;;;;;;;;;;;;;;
"Flor, marly";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Flanell, trykt";alen;;;;;;227;;;;;;;;;;;;;;;;;;;;
"Fuglefrø";pund;;;;;;10;;;;;10;;;;;;;;;;;;;;;
"Filt eller ryer";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Filt eller ryer";alen;;;;;;30;;;;;;;;;;200;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;;;;;;3;;;;;;;;;;;;
"Forklær, trykte";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Flesk, røkt";pund;752;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Glass, norsk";kister;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Grød Steen ovner";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;19464;;;;;;;;;;4692;;;;;;;;;;
"Hamp, heklet";pund;;;;;;104;;;;;;;;;;40;;;;;;;;;;
"Harpiks";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;18;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;1200;;;;;;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Humle";pund;96;;;;;384;;;;;;;;;;324;;;;;;;;;;
"Hvete";tønner;;;;;;2;;;;;10;;;;;13;;;;;;;;;;
"Hvetemel";tønner;;;;;;37;7;20;;;11;5;8;;;2;2;3;;;;;;;;
"Hansker, til damer";dusin;;;;;;1;;;;;9;;;;;;;;;;;;;;;
"Havre";tønner;70;;;;;;;;;;122;;;;;190;7;8;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;203;;;;;;;;;;
"Hirsegryn";pund;;;;;;;;;;;;;;;;540;;;;;;;;;;
"Hør";pund;;;;;;6264;;;;;;;;;;2748;;;;;;;;;;
"Pundlær";huder;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;44;;;;;;;;;;
"Honning";tønner;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Hatter, av halm";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Hekter og maljer";bunter;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Hatter";dusin;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer fra Danmark";;;;;;;;;;110;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;169;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;1203;1;2;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;1740;;;;;;;;;;
"Jern, plater";stykk;;;;;;;;;;;;;;;;112;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Kamfer";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;78;;;;;8;;;;;9;;;;;;;;;;
"Knapper av metall";gross;;;;;;125;;;;;22;;;;;10;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Knapper av bein";gross;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;636;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;148;;;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;15;1;2;;;;;;;;;;;;;;;;;;
"Bånd, knebånd";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;4;72;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;136;;;;;;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;30;;;;;6;;;;;;;;;;;;;;;
"Krustøy, grovt";;;;;;;;;;127;48;;;;;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;;;;;;30;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;;;;;;1138;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;76;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Kalk, norsk";tønner;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Krapp";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Lavendel, tørr";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Lerret, av bonitet som bielefeldt";stykk;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Lerret, av bonitet som bielefeldt";alen;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Lerret, rutete";alen;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Lerret, grovt";alen;;;;;;80;;;;;25;;;;;210;;;;;;;;;;
"Lerret, glanset";alen;;;;;;113;;;;;;;;;;121;;;;;;;;;;
"Sitroner";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser, av jern";dusin;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;;;;;;60;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;;;;;;6;1;4;;;;;;;;
"Malt";tønner;824;;;;;1106;;;;;391;;;;;231;;;;;;;;;;
"Fiskestenger, messing";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Medicamenter, Italienske";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;14500;;;;;;;;;;;;;;;;;;;;
"Manteliner av silke";stykk;;;;;;;;;;;1;;;1;48;;;;;;;;;;;
"Mjød";anker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;7;1;2;;;1;;;;;;;;;;
"Varer, magasinvarer";;;;;;;;;;46;4;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Knappenåler";brev;;;;;;534;;;;;30;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Nanking";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Noppen";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;120;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;;1;5;;;;;;;;;;;;;;;;;;
"Oker, gul";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Ost";pund;320;;;;;128;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;62;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;22;;;;;;;;;;28;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;10;;;;;;;;;;6;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Pipestaver, eik";stykk;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;152;;;;;;;;;;;;;;;;;;;;
"Pennehus av tre";;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Perlegryn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;224;;;;;;;;;;;;;;;
"Papir, kongelig stemplet";;;;;;;;;;1626;;;;;;;;;;;;;;;;;
"Parykker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;460;;;;;;;;;;500;;;;;;;;;;
"Rug";tønner;93;;;;;1849;;;;;;;;;;293;;;;;;;;;;
"Røkelsespulver";;;;;;;;;;48;;;;;;;;;;;;;;;;;
"Speilramme";;;;;;;;;;2;72;;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;;;;;;;;;;;376;;;;;;;;;;
"Rom, dansk vestindisk";oksehoder;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom, dansk vestindisk";anker;8;;;;;;;;;;;;;;;4;;;;;;;;;;
"Repslagerarbeid";pund;1354;;;;;;;;;;;;;;;1404;;;;;;;;;;
"Rom";tønner;;;;;;;;;;;;;;;;240;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;222;;;;;68;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;115;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;74;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;2505;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;816;;;;;;;;;;175;;;;;;;;;;
"Salt, lüneborger";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sars";alen;;;;;;;;;;;50;;;;;230;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;;1;2;;;6;;;;;;;;;;;;;;;
"Salopper, sikle";stykk;;;;;;1;;;4;;;;;24;;;;;;;;;;;;
"Snøreliv";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Solhatter";;;;;;;;;;7;48;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;278;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;184;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn, vevde";par;;;;;;12;;;;;;;;;;3;;;;;;;;;;
"Såpe, hvit";pund;;;;;;810;;;;;;;;;;100;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;14;;;;;;;;;;;;;;;5;;;;;;;;;;
"Såpe, grønnsåpe";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;8;;;;;;;;;;;;;;;1;;;;;;;;;;
"Spisskummen";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Seilduk";stykk;4;;;;;16;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;;;;60;;2;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;1;;;1;72;29;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;54;;;;;;;;;;
"Sukker";pund;19062;;;;;;;;;;;;;;;2229;;;;;;;;;;
"Sirup";pund;27211;;;;;;;;;;;;;;;1611;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;1290;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Spirer, furu";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Spiker, norske";kasser;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Spiker, norske";fustasjer;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;;;;;;362;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;15865;;;;;;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;3500;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;141;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;100;;;;;150;;;;;114;;;;;;;;;;
"Tobakksblader";pund;;;;;;59425;;;;;;;;;;1650;;;;;;;;;;
"Tråd, hvit";;;;;;;;;;8;;;;;2;;;;;;;;;;;;
"Tråd, farvet";pund;;;;;;;;;5;24;;;;;;10;;;;;;;;;;
"Tinn, kvaster";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Tixet";alen;;;;;;130;;;;;46;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;17;;;;;7;;;;;;;;;;
"Tørklær, silke";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;22;;;;;17;;;;;;;;;;
"Tørklær, flor";;;;;;;;;;;;;;;16;;;;;;;;;;;;
"Tobakk, presstobakk";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Te";pund;823;;;;;;;;;;310;;;;;232;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;855;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;;;;;;703;;;;;;;;;;
"Staver, tønnestaver, eik";stykk;;;;;;7700;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;362;1;4;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;45;1;4;;;;;;;;
"Talg, norsk";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;7200;;;;;;;;;;
"Tvebakker";fjerdinger;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Ulltøy, strikket";alen;;;;;;;;;;;112;;;;;;;;;;;;;;;
"Vanter, bomull";par;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Voksduker, til tebord";;;;;;;;;;;;;;;3;4;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;;;;;;63;1;2;;;;;;;;
"Vadmel";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Voksperler";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Skinn, jerv";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Flotholt";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;;;;;;1;1;2;;;;;;;;4;7;8;;;;;;;;
"Lange, saltet";tønner;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;;;;;;;;;;;;;;;;4;;;;;;;;;;
