Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;;1;2;;;;;;;;;;;;;1;1;2;;;;;;;;
"Amdam";pund;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;300;;;;;300;;;;;;;;;;;;;;;;;;;;
"Anker, skipsanker, nye";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;220;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";pund;96;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";dusin;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;3200;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;12;;;;;1;;;;;;;;;;
"Borr";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Brannsprøyter";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;278;;;;;;;;;;35905;;;;;3659;;;;;;;;;;
"Brennevinspanne av kobber";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;13;1;2;;;;;;;;
"Brød";pund;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Buntmakerarbeid";?;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;2450;;;;;193;;;;;80;;;;;10;1;4;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";dusin;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Egg";vol;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;4;3;4;;;;;;;;1;;;;;;;;;;
"Erter";tønner;99;1;2;;;;;;;;20;;;;;9;1;2;;;;;;;;
"Fargetre";tylfter;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Fisk, islandsk";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskeben";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;1296;;;;;;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;48;;;;;;;;;;1575;;;;;;;;;;
"Flasker";stykk;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;1792;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;2064;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;6700;;;;;;;;;;;;;;;300;;;;;;;;;;
"Fris, neumünster";alen;;;;;;;;;;;30;1;2;;;;;;;;;;;;;
"Gås, saltet";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, kronglass";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, til dråper";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Byggryn";tønner;14;1;2;;;;;;;;191;;;;;81;;;;;;;;;;
"Gryter";stykk;;;;;;;;;;;;;;;;81;;;;;;;;;;
"Hagefrø";;;;;;;;;;31;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;300;;;;;20;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;3680;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;3;8;;;;;;;;;;;;;;3;8;;;;;;;;
"Hatter, av ull";dusin;9;8333;100000;;;;;;;;1;;;;;6;;;;;;;;;;
"Havre";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Huder, beredt";stykk;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, råhud";stykk;94;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;32;;;;;;;;;;93;;;;;400;;;;;;;;;;
"Hvete";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;74;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;;;;;;68;;;;;;;;;;
"Kaffebønner";pund;580;;;;;2000;;;;;1060;;;;;300;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kanel";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kar, av leire";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;;;;;;22;1;2;;;;;;;;
"Kattun, hvitt";stykk;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, vanlig";stykk;151;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";alen;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kjøtt, fårekjøtt, røkt";pund;2;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse, saltet";tønner;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;2;;;;;;;;;;1;;;;;;;;;;;;;;;
"Klede";alen;;;;;;22;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;224;;;;;;;;;;;;;;;32;;;;;;;;;;
"Knapper av bein";gross;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;3000;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;;;;;;2;1;4;;;;;;;;
"Kurver, tomme";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kål, hvit";skokk;7;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";stykk;2;;;20;;;;;;;2;;;;;;;;;;;;;;;
"Lerret, lybsk";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;4570;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;270;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;4960;;;;;20160;;;;;;;;;;;;;;;;;;;;
"Liner";bunter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Lys, talglys";pund;48;;;;;;;;;;380;;;;;324;;;;;;;;;;
"Lys, vokslys";pund;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;;1;8;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;253;;;;;138;;;;;542;;;;;199;;;;;;;;;;
"Mandler";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;36;;;;;7;;;;;;;;;;;;;;;
"Messing";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;12;;;;;;;;;;18;;;;;;;;;;;;;;;
"Multer";dunker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Nanking";stykk;19;;;;;;;;;;;;;;;;;;;;;;;;;
"Nansukk";alen;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger, røkte";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, lin";potter;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Ost";pund;5312;;;;;408;;;;;;;;;;16;;;;;;;;;;
"Papir";ris;31;;;;;;;;;;;;;;;31;;;;;;;;;;
"Perlegryn";pund;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Persillerot";stykk;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen, kinesisk";;;;;2;24;;;;;;;;;;;;;;;;;;;;;
"Kopper, porselenskopper";dusin;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Pølser, saltede";pund;112;;;;;;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;300;;;;;300;;;;;;;;;;;;;;;;;;;;
"Rom";anker;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;718;;;;;1188;;;;;1122;;;;;274;;;;;;;;;;
"Råskjær";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;6;;;;;;;;;;;;;;;6;;;;;;;;;;
"Seilduk";ruller;5;;;;;36;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;402;1;2;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;7765;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Sitroner";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, får, rå";deker;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skinn, kalv, rå";deker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko, nye";par;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Smør";tønner;37;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Sofa";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;34000;;;;;;;;;;
"Spon";bunter;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinsalt";;;;;;;;;;3544;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;911;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;630;24;;;;;;;;;;;
"Stivelse";pund;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;12;;;;;;;;;;79;;;;;;;;;;;;;;;
"Strenger, messingstrenger";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Sukker";stykk;17859;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;4;1;2;;;;;;;;;;;;;4;1;4;;;;;;;;
"Taft";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Te";pund;315;;;;;;;;;;50;;;;;80;;;;;;;;;;
"Tjære";tønner;16;;;;;;;;;;;;;;;24;1;2;;;;;;;;
"Tobakksblader, virginia";pund;;;;;;17156;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, rapé";pund;45;;;;;;;;;;40;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;230;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;1000;;;;;;;;;;100;;;;;;;;;;
"Tobakk, snus";pund;1508;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Tran";tønner;8;;;;;;;;;;;;;;;4;;;;;;;;;;
"Trille";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Trossverk";pund;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd";pund;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";dusin;33;;;;;;;;;;31;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;8640;;;;;;;;;;
"Ull";pund;184;;;;;;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;240;;;;;;;;;;;;;;;
"Urtekram";pund;5014;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;;;;;;;;;;;;3;4;;;;;;;;
"Velluktende vann";dusin glass;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, champagne";viertels;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Vitriol";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Økser";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;;;;;;136;;;;;;;;;;
"Ål, saltet";tønner;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
