Vare;Enhet;Mengde;"1719-01-01";;"1719-01-31";;"1719-02-01";;"1719-02-28";;"1719-03-01";;"1719-03-31";;"1719-04-01";;"1719-04-30";;"1719-05-01";;"1719-05-31";;"1719-06-01";;"1719-06-30";;"1719-07-01";;"1719-07-31";;"1719-08-01";;"1719-08-31";;"1719-09-01";;"1719-09-30";;"1719-10-01";;"1719-10-31";;"1719-11-01";;"1719-11-30";;"1719-12-01";;"1719-12-31";;Notat
"Bygg";"tønner";"1";;;;;;;;;;;;;1;72;;;1;72;;;2;0;;;2;0;;;2;0;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";4;48;;;5;0;;;3;48;;;3;24;;;3;48;;;3;0;;;3;0;;;3;72;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Flesk";"skippund";"1";22;0;;;;;;;;;;;;;;;20;0;;;;;;;;;;;;;;;20;0;;;20;0;;;24;0;;;24;0;;;
"Gryn";"tønner";"1";5;0;6;0;6;0;;;;;;;4;72;;;4;0;;;5;0;;;5;0;;;6;0;;;5;24;;;;;;;6;0;;;6;0;;;
"Kjøtt";"lispund";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, irsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;6;48;;;6;48;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";3;0;;;3;0;;;2;0;;;1;72;;;1;72;;;2;0;;;2;24;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";4;0;;;4;0;;;3;48;;;3;24;;;2;72;;;3;0;;;3;0;;;3;72;;;3;48;;;4;0;;;4;48;;;4;48;;;
"Smør";"bismerpund";"1";1;48;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;24;;;1;48;;;1;24;;;1;24;;;1;24;;;
"Smør";"lispund";"1";;;;;;;;;;;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";"bismerpund";"1";1;24;;;;;;;;;;;;;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Talg";"lispund";"1";;;;;;;;;1;0;;;1;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
