Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;2;24;;;2;48;;;2;24;;;2;24;;;2;48;;;2;48;;;2;48;;;2;72;;;2;72;;;3;48;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;72;;;1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;72;;;2;0;;;2;0;;;2;48;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;72;;;1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;72;;;2;0;;;2;0;;;2;48;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;5;72;;;3;48;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;3;48;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;72;;;;;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;
"Flesk";"lispund";"1";1;24;;;1;24;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Ost";"lispund";"1";1;0;;;;;;;;;;;;;;;;;;;;;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;2;48;;;2;48;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Talg";"lispund";"1";2;0;;;;;;;;;;;;;;;2;24;;;2;72;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
