Vare;Enhet;Mengde;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-04-01";;"1739-04-30";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;"1739-12-01";;"1739-12-31";;Notat
"Rug";"tønner";"1";2;0;2;24;2;0;2;24;1;84;2;0;1;72;;;1;48;;;1;48;1;72;1;48;1;72;1;72;2;0;2;0;;;2;24;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;12;1;24;1;0;1;8;1;8;;;1;12;1;24;1;24;;;1;24;1;48;1;48;;;1;60;1;72;
"Malt";"tønner";"1";1;48;;;1;48;;;1;12;1;24;1;12;;;1;8;;;1;12;1;24;1;24;;;1;36;;;1;36;1;48;1;48;;;
"Havre";"tønner";"1";;84;4;0;1;0;;;1;0;;;;84;;;;72;;;;64;;72;1;0;;;1;0;;;1;0;;;;84;1;0;
"Hvete";"tønner";"1";2;72;3;0;2;72;3;0;2;48;;;2;0;;;2;0;;;1;72;2;0;2;24;;;2;24;;;2;48;;;2;72;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;0;;;1;72;;;1;72;;;1;72;2;0;2;0;;;2;0;;;2;0;;;2;24;;;
"Sild";"tønner";"1";4;0;;;4;0;;;3;48;;;3;0;;;3;0;;;2;48;3;0;4;0;;;4;0;;;4;0;;;4;24;;;
"Torsk";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;
"Smør";"bismerpund";"1";1;0;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;1;12;
"Talg";"bismerpund";"1";1;12;;;1;12;;;1;0;;;;88;;;;84;;;;84;;;1;12;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";16;0;;;13;0;14;0;13;0;;;14;0;;;18;0;;;20;0;;;17;0;;;17;0;;;17;0;;;18;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;9;48;;;9;48;;;9;48;;;9;0;9;48;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";"hundreder";"1";7;72;8;72;7;72;8;72;8;72;;;7;72;8;72;7;72;8;72;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";6;48;7;72;6;48;7;72;6;48;7;48;6;72;7;72;6;72;7;72;6;72;;;6;0;6;72;6;0;6;72;6;72;;;6;0;6;72;
"Bord, furu, ringere";"hundreder";"1";3;48;4;48;3;48;4;48;3;48;4;0;3;48;5;0;3;48;5;0;3;48;4;48;3;48;4;48;3;48;4;48;3;48;4;48;3;48;4;48;
"Bord, furu, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;72;4;48;2;72;5;48;2;72;5;48;2;72;5;0;2;72;5;0;2;72;6;0;2;72;5;0;2;72;5;0;2;72;5;0;2;72;5;0;
"Bord, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;8;0;8;72;8;0;8;72;8;0;8;72;8;0;8;48;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
