Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Rug";"tønner";"1";3;48;4;0;3;48;4;0;3;48;4;0;3;48;;;3;0;;;2;72;3;0;2;72;3;0;2;48;;;2;24;;;2;72;;;3;0;;;3;0;;;
"Malt";"tønner";"1";2;72;3;0;;;;;2;72;3;0;3;72;;;2;24;;;2;24;;;2;24;;;2;24;;;1;72;;;2;48;;;2;48;;;2;48;;;
"Bygg";"tønner";"1";;;;;2;72;3;0;;;;;3;72;;;2;24;;;2;24;;;2;24;2;48;;;;;1;72;;;2;48;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;6;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;4;0;4;48;4;0;;;4;0;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;3;24;;;3;0;;;3;48;;;3;48;;;3;72;;;
"Havre";"tønner";"1";;;;;;;;;;;;;2;0;;;1;48;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;;;;;1;48;;;
"Erter";"tønner";"1";;;;;;;;;;;;;4;0;;;3;48;;;3;48;;;3;0;;;2;72;;;2;72;;;3;0;;;3;24;;;3;24;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;24;;;1;24;;;1;0;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;1;0;1;12;;72;;;;72;;;;;;;;72;;;;72;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;;;;;;;;;2;0;;;1;48;;;1;48;;;;;;;2;72;;;1;24;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;1;24;1;48;1;48;;;1;48;;;;;;;1;24;;;1;24;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;;;;;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;;;;;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Deler eller bord";"hundreder";"1";3;48;8;48;3;48;8;48;3;48;8;48;;;;;;;;;;;;;2;72;8;0;2;72;8;0;2;72;8;0;2;72;8;0;2;72;8;0;2;72;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
