Vare;Enhet;Mengde;"1826-02-01";;"1826-02-28";;"1826-03-01";;"1826-03-31";;"1826-04-01";;"1826-04-30";;"1826-05-01";;"1826-05-31";;"1826-06-01";;"1826-06-30";;"1826-07-01";;"1826-07-31";;"1826-08-01";;"1826-08-31";;"1826-09-01";;"1826-09-30";;"1826-10-01";;"1826-10-31";;"1826-11-01";;"1826-11-30";;"1826-12-01";;"1826-12-31";;Notat
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";4;60;;;;;;;4;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";5;60;;;;;;;6;30;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";2;15;;;1;78;;;1;72;;;1;42;;;1;68 1/25;;;1;114;;;2;18;;;3;48;;;3;78;;;4;90;;;4;12;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;60;;;1;108;;;1;96;;;1;74 1/25;;;1;108;;;2;21;;;2;36;;;2;117;;;3;81;;;4;42;;;4;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;0;;;3;60;;;3;90;;;;;;;;;;;4;0;;;4;30;;;5;90;;;7;60;;;8;90;;;8;30;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;0;;;4;78;;;4;60;;;3;90;;;3;108;;;4;82 14/25;;;5;60;;;6;90;;;8;60;;;9;90;;;9;30;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";10;0;;;;;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Domestic (Opland) butter - C1_5";"bismerpund";"1";1;96;;;;;;;1;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";4;0;;;;;;;4;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;25 11/25;;;;;;;;26 7/25;;;;;;;;26 1/25;;;;26 13/25;;;;27 18/25;;;;;;;;27 24/25;;;;;;;;;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;36;;;;;;;;35 1/25;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, dark kandis - E2_3";"pund";"1";;21;;;;;;;;24;;;;;;;;23 1/25;;;;23 1/25;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;21 24/25;;;;;;;;26 1/25;;;;;;;;24;;;;24;;;;24 24/25;;;;;;;;26 1/25;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;21 24/25;;;;;;;;21 24/25;;;;;;;;21 24/25;;;;21 24/25;;;;24 12/25;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;24 12/25;;;;;;;;24 24/25;;;;;;;;25 11/25;;;;26 1/25;;;;27 12/25;;;;;;;;27 24/25;;;;;;;;;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;114;;;;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";2;96;;;2;60;;;2;36;;;1;90;;;1;84;;;2;6;;;2;84;;;3;54;;;4;48;;;5;60;;;5;60;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";1;72;;;;;;;1;48;;;1;42;;;1;48;;;1;87;;;1;96;;;2;60;;;3;6;;;3;0;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";2;96;;;2;72;;;2;72;;;2;36;;;2;84;;;3;0;;;3;42;;;6;60;;;6;60;;;8;0;;;8;60;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;6;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;12 24/25;;;;;;;;13 11/25;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;9 24/25;;;;;;;;9 18/25;;;;;;;;9 12/25;;;;10 11/25;;;;10 11/25;;;;;;;;12;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;3;60;;;;;;;6;60;;;;;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";2;78;;;2;18;;;2;60;;;2;54;;;2;72;;;2;105;;;2;108;;;3;63;;;4;61 1/5;;;6;0;;;5;108;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;15 24/25;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;27 24/25;;;;;;;;30;;;;;;;;;;;;;;;;30;;;;;;;;30;;;;;;;;;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;39 24/25;;;;;;;;45 24/25;;;;;;;;;;;;;;;;44 1/25;;;;;;;;44 1/25;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;38 1/25;;;;;;;;39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;21;;;;;;;;21;;;;;;;;;;;;22 11/25;;;;24;;;;;;;;24;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12;;;;;;;;11 7/25;;;;;;;;;;;;14 13/25;;;;13 8/25;;;;;;;;21;;;;;;;;;;;
"SUGAR [SUKKER] - Powdered sugar white - E1_2";"pund";"1";;15 18/25;;;;;;;;15 24/25;;;;;;;;15 24/25;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar white Havana - E1_1";"pund";"1";;18 24/25;;;;;;;;21;;;;;;;;;;;;20 1/25;;;;22 11/25;;;;;;;;;;;;;;;;;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;17 1/25;;;;;;;;15 12/25;;;;;;;;15;;;;17 7/25;;;;19 11/25;;;;;;;;;;;;;;;;;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;9 24/25;;;;;;;;9 24/25;;;;;;;;;;;;;;;;9 24/25;;;;;;;;9 24/25;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_3";"bismerpund";"1";1;48;;;;;;;1;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;72;;;;;;;;75 24/25;;;;;;;;;;;;69 24/25;;;;74 13/25;;;;;;;;72;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf - G3_6";"pund";"1";;;;;;;;;;;;;;;;;;;;;;17 1/25;;;;17 1/25;;;;;;;;17 13/25;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";3;48;;;3;12;;;3;0;;;2;78;;;2;96;;;3;12;;;3;24;;;4;18;;;5;60;;;6;42;;;6;12;;;
"WHEAT FLOUR [HVETEMEL] - Flour - A4_1";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
