Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;36;2;3;;;;;;;;;;;;;;;;;;
"Bygg";tønner;44;1;4;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;1;;;;;;;;;;;1;2;;;;;;;;
"Byggmel";tønner;1;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;66;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;7;;;;;;;;;;;;;;;;;;;;
"Erter, hvite";tønner;2;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;2;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";våger;2;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;119;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;5;;;;;;;;;;;;;;;;;;;;
"Tobakk";våger;4;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;28;;;;;;;;;;;;;;;;;;;;
"Tauverk";våger;6;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;9148;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;10;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;1;;;;;;;;;;
