Vare;Enhet;Mengde;"1752-02-01";;"1752-02-29";;"1752-03-01";;"1752-03-31";;"1752-04-01";;"1752-04-30";;"1752-05-01";;"1752-05-31";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;"1752-09-01";;"1752-09-30";;"1752-10-01";;"1752-10-31";;"1752-11-01";;"1752-11-30";;"1752-12-01";;"1752-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;8;;;1;48;1;72;1;48;1;72;1;48;1;64;1;56;;;1;48;;;1;60;;;1;48;1;60;1;48;1;64;1;48;1;72;
"Malt";"tønner";"1";2;12;;;1;72;1;80;1;48;;;1;24;1;48;1;24;1;48;1;32;;;1;32;;;1;40;;;1;44;;;1;48;;;1;48;1;56;
"Bygg";"tønner";"1";2;8;;;1;72;;;1;40;1;48;1;24;1;48;1;24;1;48;1;28;;;1;24;;;1;36;;;1;36;;;1;44;;;1;24;1;48;
"Erter";"tønner";"1";2;0;;;2;0;;;1;72;;;1;72;;;1;80;;;1;72;;;1;72;;;2;0;;;2;8;;;2;8;;;2;8;;;
"Gryn, havre";"tønner";"1";3;0;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;
"Ost";"skippund";"1";15;0;;;14;0;15;0;14;0;;;14;0;15;0;14;0;15;0;14;0;15;0;14;0;;;14;0;;;15;0;;;14;0;15;0;15;0;;;
"Smør";"tønner";"1";20;0;21;0;18;0;20;0;18;0;20;0;19;0;20;0;20;0;22;0;20;0;22;0;20;0;22;0;24;0;;;24;0;25;0;24;0;25;0;24;0;25;0;
"Flesk";"skippund";"1";16;0;17;0;16;0;17;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;;;13;0;;;13;0;;;13;0;14;0;12;0;14;0;13;0;14;0;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";4;0;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;24;;;3;48;;;3;48;;;3;24;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;4;16;;;4;0;;;4;0;;;3;64;;;3;48;;;3;48;;;4;0;;;4;24;;;4;24;;;;;;;
"Hvete";"tønner";"1";;;;;2;24;;;2;0;;;;;;;2;24;;;2;24;;;;;;;2;48;;;2;48;;;;;;;;;;;
"Havre";"tønner";"1";1;0;;;;;;;;64;;;;64;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
