Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";potter;;;;;;46;;;;;;;;;;;;;;;
"Alun";pund;;;;;;27;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;84000;;;;;;;;;;;;;;;
"Anis";pund;;;;;;2696;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;3;;;;;;;;;;;;;;;
"Antimonium";pund;;;;;;98;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;7400;;;;;50;;;;;;;;;;
"Asia";pund;42;;;;;;;;;;2;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;320;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;150;;;;;;;;;;;;;;;
"Bendler";bunter;26;;;;;123718;;;;;13420;;;;;;;;;;
"Bevergel";pund;;;;;;4;1;2;;;;;;;;;;;;;
"Bjelker";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;480;;;;;19;1;4;;;;;;;;
"Blyhvitt";pund;;;;;;5970;;;;;;;;;;;;;;;
"Blias";pund;;;;;;123;;;;;;;;;;;;;;;
"Blokhus";dusin;;;;;;3;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;2580;;;;;;;;;;;;;;;
"Bly";pund;;;;;;9110;;;;;;;;;;;;;;;
"Blår";pund;1376;;;;;41480;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;287;;;;;;;;;;2;;;;;;;;;;
"Bommesi";alen;;;;;;219;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;164;;;;;26;;;;;;;;;;
"Bomull";pund;;;;;;1694;;;;;;;;;;;;;;;
"Borax";pund;;;;;;12;;;;;;;;;;;;;;;
"Borr";dusin;;;;;;90;1;2;;;;;;;;;;;;;
"Borr, store";dusin;;;;;;16;;;;;;;;;;;;;;;
"Borr, store";stykk;;;;;;4;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;2632;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;212;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;2490;3;4;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;5;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;357;;;;;1;;;;;;;;;;
"Briller, med etui";dusin;;;;;;84;;;;;;;;;;;;;;;
"Briller, med etui";par;;;;;;3;;;;;;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;6;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;4;;;;;;;;;;
"Brunrødt";pund;20;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;13866;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;7;8;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;86;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;1328;;;;;123;;;;;;;;;;
"Bånd, taft";alen;;;;;;1084;;;;;919;;;;;;;;;;
"Kabliau";pund;;;;;;1;3;4;;;;;;;;;;;;;
"Caleber";pund;;;;;;3;;;;;;;;;;;;;;;
"Casia fistula";pund;;;;;;1;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;760;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;198;;;;;14;;;;;;;;;;
"Kamfer";pund;;;;;;22;;;;;4;;;;;;;;;;
"Cossianter";stykk;;;;;;52;;;;;;;;;;;;;;;
"Dadler";pund;;;;;;;1;2;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;619;;;;;;;;;;;;;;;
"Damask, ostindisk";stykk;52;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;5066;;;;;460;;;;;;;;;;
"Damask, silkedamask, vanlig";stykk;19;;;;;;;;;;;;;;;;;;;;
"Damask, triumphant";alen;429;;;;;;;;;;;;;;;;;;;;
"Digler, små";satz;;;;;;610;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;19;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;960;;;;;;;;;;;;;;;
"Dun";pund;156;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;613;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;190;;;;;23;;;;;;;;;;
"Dynevar, fine";alen;;;;;;418;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;739;;;;;;;;;;;;;;;
"Eddik, av sider";tønner;4;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;5;;;;;3;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;51;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;47;;;;;;;;;;;;;;;;;;;;
"Egg";vol;1113;;;;;;;;;;;;;;;;;;;;
"Ender, levende";par;9;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;396;1;2;;;6;7;8;;;120;;;;;;;;;;
"Epler og pærer";tønner;55;1;2;;;;;;;;;;;;;;;;;;
"Ermer, ull";dusin;;;;;;36;;;;;;;;;;;;;;;
"Ermer, ull";par;;;;;;13;;;;;;;;;;;;;;;
"Erter";tønner;1080;1;2;;;;;;;;1;;;;;;;;;;
"Fenikkel";pund;;;;;;35;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;2204;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;18075;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;318;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;17;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;4611;;;;;;;;;;;;;;;
"Fjær";pund;2569;;;;;978;;;;;1600;;;;;;;;;;
"Flaggduk";alen;;;;;;116;;;;;;;;;;;;;;;
"Flanell";stykk;;;;;;2916;;;;;24;;;;;;;;;;
"Flesk, saltet";pund;194322;;;;;;;;;;;;;;;;;;;;
"Flint eller børsesteiner";stykk;85000;;;;;13400;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;420;;;;;;;;;;;;;;;
"Flor, enkel bredde";alen;;;;;;1308;;;;;26;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;578;;;;;;;;;;;;;;;
"Flyndre";stykk;99400;;;;;;;;;;1210;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;23;;;;;;;;;;
"Fløyel";alen;;;;;;1980;;;;;319;;;;;;;;;;
"Frukt, tørre";pund;800;;;;;690;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;200;;;;;;;;;;;;;;;
"Galmeie";pund;38;1;2;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;14900;;;;;;;;;;;;;;;
"Gås, saltet";stykk;43;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, røkt og tørt";pund;24;;;;;;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;46;;;;;;;;;;;;;;;
"Glass, lübsk glass";kister;22;;;;;56;;;;;;;;;;;;;;;
"Gros de Tour";stykk;480;;;;;3480;;;;;219;;;;;;;;;;
"Byggryn";tønner;1836;;;;;;;;;;12;1;8;;;;;;;;
"Gryn, mel";tønner;10;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;;;;;;27677;;;;;;;;;;;;;;;
"Gull i arbeid";lodd;7;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;46;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;33;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;5270;;;;;420;;;;;;;;;;
"Hammere, små";dusin;;;;;;11;3;4;;;;;;;;;;;;;
"Hamp";pund;3904;;;;;1440;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;1183;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;7;1;5;;;106;4;5;;;;;;;;
"Havre";tønner;2600;;;;;;;;;;47;1;2;;;;;;;;
"Havre, til magasin";tønner;5000;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;220;;;;;206;;;;;;;;;;;;;;;
"Honning";anker;11;;;;;1;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;1134;;;;;;;;;;;;;;;
"Huder, engelske";stykk;;;;;;479;;;;;;;;;;;;;;;
"Huder, ruslær";stykk;48;;;;;34;;;;;;;;;;;;;;;
"Humle";pund;3936;;;;;3760;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;18;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;250;1;2;;;12;;;;;;;;;;
"Hvete";tønner;1768;;;;;;;;;;;;;;;;;;;;
"Linleire";dusin;;;;;;18;;;;;;;;;;;;;;;
"Hårduk";alen;;;;;;86;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;12;;;;;;;;;;;;;;;
"Indigo";pund;16;;;;;1015;;;;;14;;;;;;;;;;
"Ingefær";pund;;;;;;1112;;;;;5;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;234;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;55;;;;;;;;;;;;;;;
"Ister";pund;115;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;88;;;;;1024;;;;;;;;;;;;;;;
"Jern, norsk";pund;;;;;;;;;;;11312;;;;;;;;;;
"Jern, svensk";pund;;;;;;2697648;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;1954;;;;;;;;;;;;;;;
"Kaffebønner";pund;714;;;;;12472;;;;;311;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;8122;;;;;;;;;;
"Kalemank";stykk;;;;;;811;;;;;16;;;;;;;;;;
"Kalkun, saltet";tønner;9;1;2;;;;;;;;;;;;;;;;;;
"Kamelgarn og hår";pund;;;;;;517;3;4;;;7;;;;;;;;;;
"Kamelot";stykk;;;;;;873;;;;;124;;;;;;;;;;
"Kammerduk";stykk;;;;;;410;;;;;56;;;;;;;;;;
"Kanel";pund;;;;;;231;1;2;;;9;;;;;;;;;;
"Kapers";pund;5;;;;;206;;;;;;;;;;;;;;;
"Kapuner";par;16;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;92;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;119;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;677;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;46;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;12980;;;;;711;;;;;;;;;;
"Kirsey";stykk;;;;;;790;;;;;6;;;;;;;;;;
"Kjønrøk";tasker;;;;;;1416;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;4548;;;;;;;;;;2017;;;;;;;;;;
"Kjøtt, saltet";fat;3;;;;;1;33333;100000;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;95;;;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;1219;;;;;;;;;;;;;;;
"Klede, grovt";alen;280;;;;;14416;;;;;608;;;;;;;;;;
"Klokkemalm";pund;1270;;;;;;;;;;;;;;;;;;;;
"Kluter eller filler";pund;8480;;;;;53630;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;14;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;26;;;;;;;;;;;;;;;
"Knapper av metall, messing og tinn";gross;;;;;;2497;;;;;67;;;;;;;;;;
"Kniver, barberkniver";stykk;24;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;22;;;;;;;;;;;;;;;;;;;;
"Kolje, saltet";pund;;;;;;;;;;;1200;;;;;;;;;;
"Kolje, saltet";tønner;36;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;985;;;;;8;;;;;;;;;;
"Kongegult";pund;;;;;;30;1;2;;;;;;;;;;;;;
"Kongegult";pund;;;;;;2;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;117;;;;;;;;;;;;;;;
"Korinter";pund;503;;;;;7820;;;;;;;;;;;;;;;
"Kork og korkpropper";pund;;;;;;374;1;2;;;;;;;;;;;;;
"Kort";gross;;;;;;94;66667;100000;;;26;;;;;;;;;;
"Kramsøm";stykk;;;;;;954000;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;1235;;;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;56;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;99;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;29;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;50;;;;;;;;;;;;;;;
"Lakk";pund;36;1;2;;;361;;;;;16;;;;;;;;;;
"Lakmus";pund;;;;;;28;;;;;4;;;;;;;;;;
"Lakris";pund;;;;;;558;1;2;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;1391;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;14;3;4;;;;;;;;
"Messing, Latun Messing";pund;324;;;;;;;;;;;;;;;;;;;;
"Messing, Latun Messing";stykk;38;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;184;;;;;;;;;;;;;;;
"Lerret, grovt";alen;215;;;;;21614;;;;;418;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;61;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;12;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;580;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;4180;;;;;115;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;346;;;;;67;;;;;;;;;;
"Ligatur";alen;;;;;;1994;;;;;;;;;;;;;;;
"Lin";pund;27520;;;;;22832;;;;;;;;;;;;;;;
"Lin og hampefrø";tønner;13;;;;;10;1;2;;;232;3;4;;;;;;;;
"Luer av ull";dusin;;;;;;1921;;;;;84;;;;;;;;;;
"Lær, gull-lær";kvadratalen;84;;;;;;;;;;;;;;;;;;;;
"Løk";rep;91;;;;;4;;;;;;;;;;;;;;;
"Løk";tønner;2;;;;;;;;;;;;;;;;;;;;
"Makrell, rogn";tønner;;;;;;;;;;;7;3;4;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;36;;;;;;;;;;
"Makrell, salt";tønner;10;1;2;;;;;;;;318;;;;;;;;;;
"Malt";tønner;30550;;;;;;;;;;46;;;;;;;;;;
"Mandler";pund;;;;;;3213;;;;;;;;;;;;;;;
"Mannagryn";pund;271;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;192;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;94;33333;100000;;;761;;;;;;;;;;;;;;;
"Rugmel";tønner;9;1;2;;;;;;;;;;;;;;;;;;
"Merkurius";pund;;;;;;6;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;140;;;;;243;;;;;;;;;;;;;;;
"Messing, skrot";pund;1231;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;291;;;;;;;;;;;;;;;;;;;;
"Morkler";pund;;;;;;4;;;;;;;;;;;;;;;
"Most";potter;;;;;;40;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;5320;;;;;18;;;;;;;;;;
"Murstein";stykk;200;;;;;71000;;;;;95000;;;;;;;;;;
"Muskattblomme";pund;;;;;;89;1;4;;;;;;;;;;;;;
"Muskatt";pund;;;;;;107;1;4;;;;;;;;;;;;;
"Musselin, av silke";alen;;;;;;315;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;72;;;;;;;;;;
"Mønje";pund;;;;;;1465;;;;;;;;;;;;;;;
"Nagler, dobbelte";stykk;;;;;;;;;;;3800;;;;;;;;;;
"Nagler, enkelte";stykk;;;;;;;;;;;6400;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;55;;;;;;;;;;
"Nattrøyer av ull";stykk;84;;;;;334;;;;;6;;;;;;;;;;
"Negenøye";dunker;4;;;;;;;;;;;;;;;;;;;;
"Negenøye";fat;;;;;;16;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;116;1;2;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;411;;;;;119;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;311;;;;;15;;;;;;;;;;
"Nåler";dusin brev;;;;;;483;;;;;16;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;119516;;;;;200;;;;;;;;;;
"Oker, gul";pund;34;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;160;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";amer;43;;;;;7;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";anker;;;;;;86;;;;;;;;;;;;;;;
"Olje, lin, raps, hampolje";fat;8;;;;;;;;;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;17;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;179;;;;;;;;;;;;;;;
"Ost";pund;154400;;;;;8624;;;;;584;;;;;;;;;;
"Paradiskorn";pund;;;;;;2;;;;;;;;;;;;;;;
"Pennefjær";stykk;7800;;;;;16200;;;;;;;;;;;;;;;
"Pepper";pund;284;;;;;1181;;;;;;;;;;;;;;;
"Peppernøtter";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Pepperot";tønner;3;;;;;9;3;4;;;;;;;;;;;;;
"Pergament";deker;6;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;1598;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;76;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;580;;;;;54;;;;;;;;;;
"Pomeranser";stykk;;;;;;7180;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;389;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;1266;;;;;;;;;;;;;;;
"Pordesoy";stykk;36;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;53;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;63640;;;;;531442;;;;;;;;;;;;;;;
"Prosentvarer";;;;;20490;;;;;26140;;;;;1554;;;;;;;
"Pruneller";pund;;;;;;144;;;;;;;;;;;;;;;
"Pudder og stivelse";pund;12211;;;;;5532;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;436;;;;;264;;;;;;;;;;
"Punsjboller";stykk;421;;;;;;;;;;;;;;;;;;;;
"Pærer";tønner;5;;;;;;;;;;;1;8;;;;;;;;
"Pølser, røkte og saltet";tønner;7;1;8;;;;;;;;;;;;;;;;;;
"Rabarbra";pund;;;;;;114;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;95;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;66;;;;;;;;;;
"Rav og rekling";våger;;;;;;;;;;;13;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;3856;;;;;3600;;;;;;;;;;
"Risengryn";pund;;;;;;20238;;;;;2800;;;;;;;;;;
"Roer og røtter";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Rosiner";pund;500;;;;;15676;;;;;;;;;;;;;;;
"Rug";tønner;16537;;;;;;;;;;;;;;;;;;;;
"Rug, magasin";tønner;3000;;;;;;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;108;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;25;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;209;;;;;24;;;;;;;;;;
"Silketøy";alen;411;;;;;3416;;;;;;;;;;;;;;;
"Silketøy";stykk;33;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;44311;;;;;12000;;;;;;;;;;
"Sjampinjonger";pund;;;;;;4;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;;;;;;82;1;2;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, beredt";deker;63;;;;;15;;;;;25;;;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, beredt";stykk;;;;;;19;;;;;;;;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, uberedt";deker;76;;;;;;;;;;183;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;24;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;120;;;;;19;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;218;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;6000;;;;;39700;;;;;;;;;;
"Spanskrør";dusin;;;;;;4;3;4;;;;;;;;;;;;;
"Strenger";bunter;;;;;;280;;;;;110;;;;;;;;;;
"Tavler, skrive og regnetavler";dusin;;;;;;5;;;;;;;;;;;;;;;
"Uldrian";pund;;;;;;246;1;4;;;;;;;;;;;;;
"Umbra";pund;;;;;;30;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;116400;;;;;;;;;;;;;;;
"Vanter, silke";par;;;;;;21;;;;;16;;;;;;;;;;
"Vanter, ull";par;;;;;;62;;;;;53;;;;;;;;;;
"Vikker";tønner;23;3;4;;;;;;;;;;;;;;;;;;
"Vin, champagne";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin, champagne";potter;;;;;;20;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;1;2;;;1;1;2;;;;;;;;
"Vin, fransk";oksehoder;;;;;;726;;;;;3;;;;;;;;;;
"Vin, hetvin";anker;;;;;;4;1;2;;;;;;;;;;;;;
"Vin, hetvin";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Vin, hetvin";potter;;;;;;33;;;;;;;;;;;;;;;
"Vin, vanlig portugisisk";anker;;;;;;;;;;;3;;;;;;;;;;
"Vin, vanlig portugisisk";oksehoder;;;;;;25;;;;;1;;;;;;;;;;
"Vin, vanlig portugisisk";viertels;;;;;;;;;;;56;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;8;1;2;;;3;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;6;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;499;;;;;;;;;;;;;;;
"Vitriol, anglicum";pund;;;;;;953;;;;;;;;;;;;;;;
"Voksstabler";pund;838;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;187;;;;;;;;;;;;;;;;;;;;
"Øl, fremmed";anker;;;;;;2;;;;;;;;;;;;;;;
"Øl, fremmed";tønner;;;;;;1;;;;;;;;;;;;;;;
"Østers";kagger;;;;;;;;;;;128;;;;;;;;;;
"Ål, røkt";pund;1696;;;;;;;;;;128;;;;;;;;;;
"Ål, røkt";stykk;;;;;;;;;;;450;;;;;;;;;;
"Ål, saltet";tønner;18;1;4;;;;;;;;;3;4;;;;;;;;
"Sukker";pund;;;;;;132;;;;;;;;;;;;;;;
"Sagogryn";pund;112;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;93100;;;;;;;;;;2554;;;;;;;;;;
"Silke";pund;12136;;;;;83862;;;;;1211;;;;;;;;;;
"Strømper av ull til menn";dusin;86;;;;;164;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;73;;;;;129;;;;;;;;;;
"Strømper av ull til damer";dusin;16;;;;;116;;;;;23;;;;;;;;;;
"Strømper av silke til menn";par;17;;;;;122;;;;;11;;;;;;;;;;
"Strømper av silke til damer";par;5;;;;;8;;;;;;;;;;;;;;;
"Stål";pund;;;;;;1400;;;;;1012;;;;;;;;;;
"Soya";buteljer;23;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;3;;;;;;;;;;;;;;;
"Sild, saltet";tønner;32;3;8;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;196;;;;;;;;;;
"Sild, saltet";våger;;;;;;;;;;;1112;;;;;;;;;;"mulig enheten er lispund, eventuelt vog"
"Sild, røkt";tønner;5;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";vol;96;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;3411;;;;;;;;;;
"Slipesteiner";stykk;;;;;;1218;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;14534;;;;;;;;;;;;;;;
"Svovel";pund;280;;;;;;;;;;;;;;;;;;;;
"Svinpe?";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Safran";pund;;;;;;28;1;2;;;;;;;;;;;;;
"Sumak";pund;;;;;;15716;;;;;;;;;;;;;;;
"Smør";pund;190177;;;;;324;;;;;1472;;;;;;;;;;
"Silke";pund;12;;;;;219;1;4;;;28;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;16;1;4;;;;;;;;;;;;;
"Silke, ull";pund;;;;;;52;1;2;;;;;;;;;;;;;
"Salpeter";pund;27849;;;;;167;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;68;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;349;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;3124;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;10;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2899;;;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;1;;;;;;;;;;
"Salt, lüneborger";;;;;;;;1;8;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1029;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;1;5;16;;;5;23;32;;;;;;;;;;;;;
"Syringer og fingerbøll";gross;;;;;;46;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;15;;;;;;;;;;;;;;;
"Spylkummer";stykk;360;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;13;;;;;9;;;;;;;;;;;;;;;
"Sandeltre";pund;;;;;;64;;;;;;;;;;;;;;;
"Syler og Preene, små";stykk;;;;;;84000;;;;;;;;;;;;;;;
"Tobakk, snus, blader";pund;;;;;;20;;;;;;;;;;;;;;;
"Sitgelb";pund;;;;;;87;;;;;10;;;;;;;;;;
"Sars de Soy";alen;;;;;;113;;;;;;;;;;;;;;;
"Floss, silke";alen;;;;;;142;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;278;;;;;12;;;;;;;;;;
"Sarduk";stykk;;;;;;19;;;;;;;;;;;;;;;
"Sølv, i arbeid";pund;14;1;2;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;680;;;;;320;;;;;;;;;;
"Såpe, hvit";pund;;;;;;6584;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;580;;;;;119;;;;;;;;;;
"Tørklær, ostindiske";dusin;76;;;;;13;;;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;1614;;;;;215;;;;;;;;;;
"Tvillage";stykk;;;;;;328;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;1798;;;;;;;;;;
"Piper, tobakkspiper";stykk;;;;;;2526;;;;;;;;;;;;;;;"som enhet står det både stykk og gross, men stykk står nærmest mengden"
"Tobakk, spunnet";pund;;;;;;68087;;;;;80770;;;;;;;;;;
"Tobakksblader";pund;;;;;;154003;;;;;;;;;;;;;;;
"Tobakk, kardustobakk";pund;512;;;;;3339;;;;;716;;;;;;;;;;
"Tobakk, snuff";pund;206;1;8;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";stykk;;;;;;1990;;;;;6000;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;116500;;;;;6000;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;1990;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;18;;;;;;;;;;
"Torsk, salt";våger;;;;;;;;;;;149;;;;;;;;;;
"Tran";tønner;1;1;2;;;;;;;;53;;;;;;;;;;
