Vare;Enhet;Mengde;"1872-01-01";;"1872-01-31";;"1872-02-01";;"1872-02-29";;"1872-03-01";;"1872-03-31";;"1872-04-01";;"1872-04-30";;"1872-05-01";;"1872-05-31";;"1872-06-01";;"1872-06-30";;"1872-07-01";;"1872-07-31";;"1872-08-01";;"1872-08-31";;"1872-09-01";;"1872-09-30";;"1872-10-01";;"1872-10-31";;"1872-11-01";;"1872-11-30";;"1872-12-01";;"1872-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;23 2/5;;;;21 24/25;;;;22 14/25;;;;;;;;24;;;;23 19/25;;;;24;;;;23 19/25;;;;22 14/25;;;;23 4/25;;;;20 2/5;;;;21 3/5;;;
"BARLEY [BYGG] - Danish, 110-111 lbs. - A2_17";"tønner";"1";3;60;;;3;60;;;3;30;;;3;30;;;3;30;;;3;6;;;3;12;;;3;0;;;;;;;3;48;;;3;48;;;3;60;;;
"BARLEY [BYGG] - Danish, 112-114 lbs. - A2_16";"tønner";"1";3;78;;;3;72;;;3;42;;;3;44 2/5;;;3;38 2/5;;;3;18;;;3;36;;;3;6;;;3;48;;;3;68 2/5;;;3;72;;;3;72;;;
"BARLEY [BYGG] - Danish, below 110 lbs. - A2_18";"tønner";"1";3;24;;;;;;;3;0;;;3;12;;;3;6;;;3;0;;;;;;;;;;;;;;;3;36;;;;;;;;;;;
"BARLEY [BYGG] - Danish, over 115 lbs. - A2_15";"tønner";"1";;;;;3;78;;;;;;;3;48;;;3;48;;;;;;;3;18;;;3;20 2/5;;;3;96;;;3;86 2/5;;;3;84;;;;;;;
"BARLEY [BYGG] - Odessa - A2_8";"tønner";"1";2;104 2/5;;;2;96;;;;;;;2;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";5;77 16/25;;;5;77 16/25;;;5;85 23/25;;;5;69 6/25;;;5;63 3/5;;;5;58 2/25;;;5;58 2/25;;;5;60 21/25;;;5;63 3/5;;;5;85 23/25;;;5;94 8/25;;;5;102 18/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;5;36;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";5;77 16/25;;;5;69 6/25;;;5;77 16/25;;;5;58 2/25;;;5;63 3/5;;;5;58 2/25;;;5;58 2/25;;;5;58 2/25;;;5;69 6/25;;;5;85 23/25;;;5;85 23/25;;;5;102 18/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";4;33 3/25;;;4;44 7/25;;;4;27 12/25;;;4;16 8/25;;;4;27 12/25;;;4;16 8/25;;;4;5 4/25;;;4;27 12/25;;;4;33 3/25;;;4;49 4/5;;;4;38 16/25;;;4;49 4/5;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;15;;;;14 4/25;;;;14 19/25;;;;15 24/25;;;;19 1/5;;;;24;;;;24;;;;18;;;;14 2/5;;;;14 2/5;;;;17 4/25;;;;18 24/25;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";7;0;;;;;;;;;;;6;0;;;;;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;48;;;;47 1/25;;;;45 24/25;;;;42;;;;42;;;;42 24/25;;;;45 24/25;;;;48 24/25;;;;47 1/25;;;;48 24/25;;;;48 24/25;;;;50 1/25;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;75;;;;78;;;;81 24/25;;;;78;;;;69;;;;75 24/25;;;;69;;;;66;;;;66;;;;69;;;;69;;;;78;;;
"CHEESE [OST] - Goat?s-milk cheese (dark brown) ekte gjetost - C2_7";"kg";"1";;27 24/25;;;;24;;;;24;;;;24;;;;24;;;;24;;;;26 1/25;;;;26 1/25;;;;24;;;;24;;;;26 1/25;;;;26 1/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;15 24/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;15;;;;15 24/25;;;;15 24/25;;;;15;;;;15;;;;15;;;;15;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;15 24/25;;;;14 1/25;;;;15 24/25;;;;18;;;;18;;;;18;;;;18;;;;20 1/25;;;;18;;;;15;;;;18;;;;18;;;
"COAL [KULL] - Coal household - P2_2";"tønner";"1";;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;60;;;;84;;;;102;;;;96;;;;102;;;;98 1/25;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;52 1/5;;;;52 1/5;;;;53 4/25;;;;53 4/25;;;;52 1/5;;;;53 4/25;;;;53 4/25;;;;54 6/25;;;;54 6/25;;;;55 1/5;;;;54 6/25;;;;55 1/5;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;48 6/25;;;;48 6/25;;;;48 6/25;;;;47 4/25;;;;46 1/5;;;;46 1/5;;;;49 1/5;;;;48 6/25;;;;48 6/25;;;;48 6/25;;;;48 6/25;;;;47 4/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;36 9/25;;;;36 3/25;;;;35 16/25;;;;35 4/25;;;;35 4/25;;;;35 4/25;;;;35 4/25;;;;34 17/25;;;;35 4/25;;;;35 4/25;;;;35 4/25;;;;35 4/25;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;33;;;;36;;;;30;;;;24;;;;26 1/25;;;;26 1/25;;;;27 24/25;;;;32 1/25;;;;32 1/25;;;;30;;;;32 1/25;;;;39 24/25;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;96;;;3;72;;;3;60;;;3;36;;;3;30;;;3;60;;;3;30;;;3;48;;;3;72;;;4;36;;;4;0;;;4;18;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";2;72;;;2;96;;;2;96;;;2;48;;;2;72;;;2;72;;;2;48;;;2;48;;;2;96;;;3;0;;;2;108;;;2;108;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";16;60;;;;;;;16;0;;;15;60;;;14;0;;;14;24;;;14;0;;;14;60;;;14;36;;;14;36;;;14;60;;;14;108;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";16;0;;;;;;;16;0;;;14;60;;;14;0;;;14;0;;;14;0;;;14;30;;;14;30;;;14;24;;;14;84;;;14;96;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";14;96;;;15;0;;;14;72;;;14;0;;;14;0;;;13;96;;;13;60;;;13;84;;;13;72;;;13;60;;;13;96;;;14;0;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";;;;;17;0;;;16;72;;;15;60;;;14;60;;;14;36;;;14;24;;;14;96;;;14;60;;;14;60;;;15;0;;;15;0;;;
"FISH OIL [TRAN] - Steamed, cleaned dampmedisintran koldklaret - M1_9";"tønner";"1";;;;;;;;;;;;;20;0;;;19;0;;;19;0;;;18;60;;;;;;;18;60;;;18;0;;;17;60;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";4;12;;;4;12;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;4;6;;;4;12;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;48;;;;48;;;;48;;;;60;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;27;;;;26 1/25;;;;18;;;;24;;;;24;;;;;;;;;;;;;;;;;;;;;;;;15;;;;21 24/25;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;6 24/25;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;;7 11/25;;;;7 4/5;;;;7 11/25;;;;8 1/25;;;;8 1/25;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_13";"stykk";"1";;72;;;;81;;;;84;;;;78;;;;72;;;;78;;;;;;;;72;;;;72;;;;72;;;;72;;;;81;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;48;;;;60;;;;54;;;;42;;;;33;;;;33;;;;24;;;;27;;;;24;;;;24;;;;24;;;;27;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;30;;;3;30;;;3;27;;;3;27;;;3;42;;;3;27;;;3;39;;;3;33;;;3;24;;;3;21;;;3;30;;;3;27;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;54;;;3;54;;;3;42;;;3;42;;;3;60;;;3;42;;;3;54;;;3;54;;;3;54;;;3;48;;;3;54;;;3;45;;;
"HERRING [SILD] - Fat herring C fetsild - D5_17";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;96;;;2;48;;;2;60;;;2;24;;;
"HERRING [SILD] - Fat herring CX fetsild - D5_18";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;1;96;;;2;6;;;;;;;
"HERRING [SILD] - Fat herring K fetsild - D5_15";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;4;24;;;4;60;;;4;24;;;
"HERRING [SILD] - Fat herring M fetsild - D5_16";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;60;;;3;24;;;3;60;;;3;24;;;
"HERRING [SILD] - Large winter herring, export barrels storsild eksportpakket - D5_21";"tønner";"1";1;3;;;;114;;;;104 7/25;;;;105;;;;105;;;;102;;;;105;;;;106 11/25;;;;106 11/25;;;;;;;;;;;;;;;
"HERRING [SILD] - Large winter herring, round gutted storsild rundsløyet - D5_22";"tønner";"1";4;0;;;3;72;;;3;60;;;3;33;;;3;12;;;3;18;;;3;24;;;3;45;;;3;30;;;4;0;;;4;72;;;4;60;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;3;36;;;3;24;;;3;24;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;3;24;;;3;0;;;2;108;;;3;0;;;3;0;;;3;48;;;;;;;;;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;90;;;;93;;;;93;;;;99;;;;102;;;;114;;;1;0;;;;108;;;;108;;;;114;;;1;6;;;1;6;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;26 13/25;;;;30;;;;24 24/25;;;;;;;;;;;;26 13/25;;;;27 24/25;;;;27 24/25;;;;27 24/25;;;;33 24/25;;;;30;;;;30;;;
"MAIZE [MAIS] - Maize Black Sea or unspecified - H6_1";"tønner";"1";;;;;3;84;;;;;;;3;84;;;3;72;;;3;84;;;;;;;;;;;3;96;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;20 4/25;;;;20 4/25;;;;18 9/25;;;;15;;;;14 4/25;;;;14 2/5;;;;15;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;4;96;;;4;114;;;4;84;;;4;66;;;;;;;4;60;;;4;66;;;4;60;;;4;48;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;4;60;;;4;54;;;4;60;;;4;48;;;4;0;;;;;;;;;;;;;;;4;72;;;;;;;;;;;
"PETROLEUM [PETROLUEM] - Paraffine oil - M5_3";"kanner";"1";;18 6/25;;;;19 4/5;;;;18;;;;18 6/25;;;;18 18/25;;;;;;;;17 19/25;;;;17 19/25;;;;17 7/25;;;;20 1/25;;;;20 1/25;;;;21;;;
"PETROLEUM [PETROLUEM] - Petroleum 120 - M5_1";"kg";"1";;14 4/25;;;;14 4/25;;;;13 23/25;;;;13 23/25;;;;14 1/25;;;;;;;;13 1/5;;;;13 1/5;;;;12 21/25;;;;14 4/25;;;;14 22/25;;;;15 12/25;;;
"ROE [ROGN] - Roe second - D7_2";"tønner";"1";5;60;;;;;;;;;;;5;60;;;6;0;;;6;0;;;6;60;;;;;;;5;60;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";9;0;;;;;;;;;;;8;0;;;8;60;;;9;30;;;10;0;;;9;60;;;9;30;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";3;30;;;3;30;;;3;26 2/5;;;3;32 2/5;;;3;42;;;3;18;;;3;14 2/5;;;3;12;;;3;24;;;3;30;;;3;30;;;3;36;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;;;;;;;;;3;60;;;;;;;4;24;;;4;12;;;4;0;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";4;24;;;4;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;12;;;3;96;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;108;;;3;108;;;;;;;;;;;;;;;;;;;3;84;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Nicolaiev - A1_17";"tønner";"1";3;48;;;3;48;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;60;;;3;56 2/5;;;3;42;;;3;50 2/5;;;3;60;;;3;46 4/5;;;3;30;;;3;30;;;3;60;;;3;72;;;3;74 2/5;;;3;72;;;
"RYE [RUG] - Riga - A1_15";"tønner";"1";3;30;;;3;30;;;3;30;;;3;36;;;3;42;;;3;24;;;3;22 4/5;;;3;12;;;3;54;;;3;24;;;3;36;;;3;36;;;
"RYE [RUG] - St Petersburg - A1_14";"tønner";"1";3;33;;;3;30;;;3;33;;;3;36;;;3;42;;;3;12;;;3;18;;;3;0;;;3;42;;;3;24;;;3;30;;;3;36;;;
"RYE [RUG] - Swedish - A1_11";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;96;;;3;96;;;
"RYE [RUG] - Taganrog - A1_16";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;;;;;;;;;;;;;3;60;;;;;;;3;60;;;3;56 2/5;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";5;104 16/25;;;5;86 16/25;;;5;38 2/5;;;5;41 2/5;;;5;62 13/25;;;5;47 2/5;;;5;23 2/5;;;5;62 13/25;;;5;86 16/25;;;6;8 19/25;;;6;2 19/25;;;6;2 19/25;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";5;85 23/25;;;5;66 12/25;;;5;58 2/25;;;5;46 23/25;;;5;52 14/25;;;5;52 14/25;;;5;46 23/25;;;5;46 23/25;;;5;66 12/25;;;5;102 18/25;;;5;102 18/25;;;5;102 18/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";3;97 8/25;;;3;108 12/25;;;3;91 17/25;;;3;80 13/25;;;3;91 17/25;;;3;80 13/25;;;3;80 13/25;;;3;91 17/25;;;3;97 8/25;;;3;114;;;3;102 21/25;;;3;114;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;105;;;;102;;;1;0;;;;99;;;1;0;;;;;;;;111 24/25;;;;;;;;;;;;;;;1;0;;;1;0;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;72;;;;;;;;;;;;;;;;;;;;60;;;;;;;;63 24/25;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;99;;;;90;;;;96;;;;90;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;
"SALT [SALT] - Liverpool - P1_8";"tønner";"1";;;;;;95 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;105 24/25;;;;93;;;;99;;;;93;;;;93;;;;93 24/25;;;;105;;;;96;;;;102;;;;106 4/5;;;;111;;;;111;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;102;;;;99;;;;102;;;;93;;;;102;;;;108;;;;108;;;;99;;;;95 13/25;;;1;0;;;1;0;;;;117;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;16 4/5;;;;16 8/25;;;;16 8/25;;;;16 2/25;;;;16 17/25;;;;16 14/25;;;;16 4/5;;;;16 11/25;;;;16 1/5;;;;16 11/25;;;;16 11/25;;;;17 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits Moss - G1_17";"pott";"1";;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;18;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;16 4/5;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;16 14/25;;;;17 1/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Finmark - D1_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;45 12/25;;;1;54;;;;;;;;;;;;;;;1;54;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Icelandic - D1_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;39;;;1;39;;;1;39;;;1;43 1/5;;;1;42;;;1;54;;;1;60;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;30;;;1;27;;;1;33;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;114;;;1;0;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;1;12;;;;;;;1;10 14/25;;;1;12;;;1;36;;;1;36;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;1;9;;;;;;;1;9;;;1;9;;;1;24;;;;;;;;;;;1;16 4/5;;;1;16 4/5;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;72;;;1;78;;;1;84;;;1;84;;;1;84;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjærbrosmer - D3_22";"våger";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;1;6;;;1;6;;;1;6;;;1;6;;;;;;;1;6;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;96;;;1;96;;;1;108;;;1;108;;;1;108;;;1;96;;;1;96;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;96;;;1;96;;;1;108;;;1;108;;;1;108;;;1;96;;;1;96;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;2;60;;;2;72;;;2;72;;;2;60;;;2;48;;;2;42;;;2;42;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;24;;;1;24;;;1;15;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;84;;;;;;;1;84;;;;;;;1;72;;;;;;;1;72;;;1;84;;;1;75;;;1;79 11/25;;;1;78;;;1;96;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender Vestlofoten (fyldig) - D2_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;84;;;1;84;;;1;90;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Middelhav - D2_8";"våger";"1";1;42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser - D2_18";"våger";"1";;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";1;42;;;;;;;;;;;;;;;1;24;;;1;24;;;1;36;;;1;24;;;1;18;;;1;12;;;1;18;;;1;36;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";1;30;;;1;36;;;;;;;;;;;;;;;1;42;;;1;36;;;1;36;;;1;36;;;1;36;;;1;30;;;1;30;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;84;;;;;;;;;;;;;;;;;;;1;96;;;1;84;;;1;96;;;1;96;;;1;96;;;1;90;;;1;90;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling hyse - D2_15";"våger";"1";;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;96;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;27 3/5;;;;27 9/25;;;;27 3/5;;;;27 9/25;;;;27 9/25;;;;26 22/25;;;;26 22/25;;;;26 22/25;;;;26 16/25;;;;26 22/25;;;;26 22/25;;;;26 22/25;;;
"SUGAR [SUKKER] - Sugar brown, Havana - E1_8";"kg";"1";;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;;25 14/25;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;27 3/5;;;;27 3/25;;;;27 9/25;;;;27 3/25;;;;27 3/25;;;;27 3/25;;;;26 16/25;;;;27 3/5;;;;27 3/25;;;;27 3/5;;;;27 3/5;;;;27 3/5;;;
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;26 16/25;;;;26 1/25;;;;26 2/5;;;;26 1/25;;;;26 1/25;;;;26 2/5;;;;26 1/25;;;;26 16/25;;;;26 16/25;;;;26 16/25;;;;26 16/25;;;;26 16/25;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;11 1/25;;;;11 19/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;;10 2/25;;;;10 14/25;;;;10 8/25;;;;10 4/5;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;18;;;;18;;;;18;;;;15 24/25;;;;15 24/25;;;;18;;;;18;;;;18 24/25;;;;18 24/25;;;;20 16/25;;;;20 1/25;;;;21;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;4;78;;;4;84;;;4;78;;;4;72;;;;;;;4;84;;;4;84;;;4;90;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";9;90;;;10;30;;;10;30;;;10;12;;;10;30;;;10;0;;;9;102;;;9;102;;;9;102;;;10;18;;;10;30;;;10;30;;;
