Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-10-01";;"1738-10-31";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;24;;;3;0;;;2;64;;;2;72;;;2;72;;;3;48;;;
"Rug";"tønner";"1";3;0;;;3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;0;;;2;0;;;2;24;;;2;24;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;72;;;2;24;;;2;48;;;2;24;;;2;0;;;2;0;;;2;0;;;2;72;;;
"Malt";"tønner";"1";2;24;;;2;0;;;1;72;;;1;72;;;1;72;;;1;48;;;1;24;;;1;32;;;1;32;;;1;48;;;1;32;;;1;48;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;72;;;1;72;;;1;48;;;1;48;;;1;24;;;1;24;;;1;32;;;1;48;;;1;24;;;1;48;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;1;8;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;18;0;;;14;0;;;16;0;;;14;0;;;16;0;;;15;0;;;16;0;;;17;0;;;15;0;;;
"Smør";"quarter";"1";5;0;;;5;24;;;4;48;;;4;48;;;4;48;;;4;0;;;3;48;;;4;48;;;4;48;;;4;72;;;5;0;;;4;24;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";8;0;;;7;48;;;7;24;;;7;24;;;7;24;;;7;48;;;7;24;;;7;24;;;7;48;;;7;24;;;7;24;;;7;24;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
