Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-02-01";;"1752-02-29";;"1752-03-01";;"1752-03-31";;"1752-04-01";;"1752-04-30";;"1752-05-01";;"1752-05-31";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;"1752-09-01";;"1752-09-30";;"1752-10-01";;"1752-10-31";;"1752-11-01";;"1752-11-30";;"1752-12-01";;"1752-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;24;;;2;24;;;2;24;;;1;72;;;1;72;;;1;48;;;1;48;;;1;48;;;2;0;;;1;48;;;2;0;;;;;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;0;;;1;64;;;2;0;;;2;0;;;1;64;;;2;0;;;1;64;;;1;64;;;;;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;
"Malt";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;1;48;;;1;48;;;2;0;;;1;48;;;1;72;;;1;48;;;1;72;;;;;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;48;;;1;24;;;1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;;;;;
"Bokhvetegryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;
"Talg";"lispund";"1";1;0;;;1;0;;;1;0;;;1;24;;;1;48;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;;;;;
"Kjøtt, får, røkt";"lispund";"1";;;;;;;;;;;;;;;;;;32;;;;28;;;;32;;;;32;;;;28;;;;32;;;;32;;;;;;;
"Kjøtt, okse, røkt";"lispund";"1";;;;;;;;;;;;;;;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;;;;
"Kjøtt, bukk, røkt";"lispund";"1";;;;;;;;;;;;;;;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;;;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;;;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;
"Deler, furu, 10 fot lange, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;3;0;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;9;0;;;10;0;;;10;0;;;11;0;;;10;0;;;10;0;;;11;0;;;12;0;;;;;;;
"Hvete, efterskreven";"tønner";"1";;;;;2;72;;;2;84;;;3;0;;;;;;;2;48;;;2;48;;;2;72;;;2;84;;;;;;;;;;;2;84;;;
"Rug, efterskreven";"tønner";"1";;;;;2;24;;;2;24;;;1;72;2;0;22;0;;;1;48;1;72;1;48;1;72;1;72;;;1;84;;;;;;;;;;;2;0;;;
"Erter, efterskreven";"tønner";"1";;;;;;;;;;30;;;2;32;;;2;0;;;2;0;2;24;2;0;;;2;24;;;2;48;;;;;;;;;;;2;48;;;
"Bygg, efterskreven";"tønner";"1";;;;;1;72;;;1;72;;;1;72;;;1;48;;;1;48;;;1;24;1;48;1;48;;;1;48;;;;;;;;;;;1;72;;;
"Malt, efterskreven";"tønner";"1";;;;;2;0;;;2;0;;;1;72;;;1;48;;;1;48;1;64;1;48;1;64;1;48;;;1;60;;;;;;;;;;;2;0;;;
"Havre, efterskreven";"tønner";"1";;;;;1;24;;;1;24;;;1;24;;;;;;;1;0;;;1;0;1;16;1;24;;;1;24;;;;;;;;;;;1;24;;;
"Bokhvetegryn, efterskreven";"skjepper";"1";;;;;;64;;;;64;;;;;;;;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;60;;;
"Byggryn, efterskreven";"skjepper";"1";;;;;;72;;;;72;;;;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;
"Havregryn, efterskreven";"skjepper";"1";;;;;;36;;;;36;;;;;;;;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;
"Smør, efterskreven";"lispund";"1";;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;1;0;;;;;;;;;;;;;;;
"Talg, efterskreven";"lispund";"1";;;;;1;12;;;1;12;;;1;12;;;1;24;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;
"Kjøtt, får, røkt, efterskreven";"lispund";"1";;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse, røkt, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, bukk, røkt, efterskreven";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot, 1 1/4 tomme tykk, efterskreven";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tomme tykk, efterskreven";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, undermåls, efterskreven";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, vrak, efterskreven";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, efterskreven";"skippund";"1";;;;;10;0;;;;;;;;;;;;;;;;;;;10;48;;;10;48;;;10;48;;;;;;;;;;;11;0;;;
"Deler, furu, 12 fot, 1 tomme tykk, efterskreven";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 tomme tykk, efterskreven";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, efterskreven";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet, efterskreven";"tønner";"1";;;;;;;;;1;72;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet, efterskreven";"tønner";"1";;;;;2;0;;;2;0;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;
"Kjøtt, røkt, efterskreven";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet, efterskreven";"tønner";"1";;;;;1;48;;;1;48;;;1;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;
"Deler, furu, 18 fot";"hundreder";"1";;;;;8;0;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt, efterskreven";"lispund";"1";;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, bukk, røkt, efterskreven";"skippund";"1";;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk, efterskreven";"potter";"1";;;;;;;;;;28;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk, efterskreven";"potter";"1";;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, fransk, efterskreven";"tønner";"1";;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;3;72;;;3;72;;;;;;;;;;;1;72;;;
"Salt, spansk, efterskreven";"tønner";"1";;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;2;48;;;2;48;;;;;;;;;;;3;0;;;
"Kjøtt, røkt";"lispund";"1";;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"skippund";"1";;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn, efterskreven";"tønner";"1";;;;;;;;;;;;;4;32;;;4;0;;;4;32;;;4;0;;;4;48;;;;;;;;;;;;;;;;;;;
"Byggryn, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;3;48;4;0;3;0;;;3;36;;;;;;;;;;;;;;;;;;;
"Havregryn, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;2;32;;;2;48;;;2;24;;;2;72;;;;;;;;;;;;;;;;;;;
"Laks, røkt, efterskreven";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;72;;;;60;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, får, røkt, efterskreven";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
