Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;Notat
"Rug";"tønner";"1";3;32;;;3;32;;;3;16;;;3;8;;;2;72;;;2;56;;;2;48;;;2;40;;;2;40;;;;;;;
"Bygg";"tønner";"1";2;0;;;;;;;1;80;;;1;72;;;1;64;;;1;48;;;1;40;;;1;40;;;1;40;;;1;24;;;
"Malt";"tønner";"1";2;40;;;2;40;;;2;16;;;2;0;;;1;72;;;1;48;;;1;40;;;1;40;;;1;40;;;1;32;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;24;;;1;24;;;1;16;;;1;0;;;1;0;;;1;0;;;1;0;;;;88;;;
"Erter";"tønner";"1";3;48;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";"bismerpund";"1";;84;;;;;;;;;;;;;;;;84;;;;;;;;84;;;;84;;;1;0;;;;84;;;
"Kjøtt, røkt";"bismerpund";"1";;24;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;24;;;;;;;"gammelt og indtørret"
"Salt, spansk";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;;;;;
"Salt, fransk";"tønner";"1";2;0;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;
"Sild, kjøpmanns";"tønner";"1";5;0;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;5;48;;;
"Sild, Christiania";"tønner";"1";3;0;;;;;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;3;48;;;
"Torsk, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;36;;;;36;;;;36;;;;36;;;;48;;;;44;;;
"Sei";"bismerpund";"1";;24;;;;;;;;;;;;24;;;;24;;;;24;;;;24;;;;24;;;;;;;;;;;
"Ost";"bismerpund";"1";;36;;;;;;;;;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;
"Humle";"skålpund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;20;;;
"Tobakk";"skålpund";"1";;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;
"Hansker, gamle";"par";"1";;10;;;;;;;;;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;;4;;;
"Støvler";"par";"1";2;0;;;;;;;;;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;48;;;
"Torsk";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, gammel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, gammel og bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"skålpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, jydsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;
"Rug, Sjællandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;
"Sild, Christiania, bedervet";"tønner";"1";3;48;;;;;;;;;;;2;0;;;2;0;;;;;;;2;0;;;;;;;2;0;;;;;;;
"Smør, sommer-";"tønner";"1";27;0;;;;;;;;;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;24;0;;;24;0;;;
"Smør, vinter";"tønner";"1";19;0;;;;;;;;;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Makrell";"tønner";"1";5;0;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;;;;;
"Brisling, Christiania";"tønner";"1";3;48;;;;;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;;;;;;;;;
"Flesk, grønnsaltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;72;;;
"Salt, spansk, hvitt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;
"Salt, spansk, grått";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;
"Salt, fransk, grått";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;
"Sild, kjøpmanns og Christiania, bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
