Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;87;1;2;;;;;;;;;;;;;1;;;;;;;;;;
"Ål, røkt";pund;1136;;;;;;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Almanakker";stykk;1900;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;90;;;;;6;;;;;;;;;;;;;;;;;
"Atlask";alen;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Arrak";buteljer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, diverse";potter;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skobørster";dusin;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Børster, hestebørster";dusin;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Børste fær";dusin;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;1800;;;;;;;;;;
"Buksetøy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår av lin";pund;2368;;;;;;;;;;;;;;;4971;;;;;;;;;;
"Blår av hamp";pund;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Bukgjord";kofferter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bukgjord";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;26920;;;;;;;;;;
"Bomullstøy";stykk;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Bomull";baller;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker, diverse";pakker;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker, diverse";kasser;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker, diverse";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Spenner, bokspenner";bunter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker";stykk;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Børsesteiner";stykk;10000;;;;;;;;;;;;;;;300;;;;;;;;;;
"Blandingskorn";tønner;128;;;;;;;;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Silke, brosjert";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;;;;;;8;1;2;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;283;1;2;;;;;;;;
"Brennevin av korn";potter;8232;;;;;17028;;;;;;;;;;9379;;;;;;;;;;
"Brennevin av korn";tønner;25;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;28929;;;;;788;;;;;;;;;;445;;;;;;;;;;
"Byggmel";tønner;;;;;;67;;;;;;;;;;;;;;;;;;;;
"Bokhvetemel";pund;384;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;1110;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;163;3;4;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;88206;;;;;;;;;;;;;;;3100;;;;;;;;;;
"Korinter";pund;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Kommoder";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Carter";par;144;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;6;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Kammerduk";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Digler";stykk;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Dekketøy";;;;;40;;;;;;;;;;;;;;;;;;;;;;
"Dreierarbeid";;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Dekken";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
