Vare;Enhet;Mengde;"1870-01-01";;"1870-01-31";;"1870-02-01";;"1870-02-28";;"1870-03-01";;"1870-03-31";;"1870-04-01";;"1870-04-30";;"1870-05-01";;"1870-05-31";;"1870-06-01";;"1870-06-30";;"1870-07-01";;"1870-07-31";;"1870-08-01";;"1870-08-31";;"1870-09-01";;"1870-09-30";;"1870-10-01";;"1870-10-31";;"1870-11-01";;"1870-11-30";;"1870-12-01";;"1870-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";3;56 22/25;;;3;56 22/25;;;3;56 22/25;;;3;44 4/25;;;3;44 4/25;;;3;56 22/25;;;3;69 12/25;;;3;94 17/25;;;;;;;3;88 11/25;;;3;69 12/25;;;3;82 2/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;;;;;;;;;;;;;;;;;17 13/25;;;;;;;;;;;;;;;;24;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;;;;;;;;;;;;;;;;;38 1/25;;;;;;;;;;;;;;;;33 24/25;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";4;60;;;4;60;;;4;48;;;4;36;;;4;60;;;4;36;;;4;48;;;4;72;;;4;60;;;4;84;;;;;;;;;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";3;72;;;3;60;;;3;60;;;3;60;;;3;72;;;3;66;;;3;84;;;4;0;;;3;72;;;3;60;;;3;48;;;3;60;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";3;84;;;3;78;;;3;102;;;3;96;;;3;105;;;3;84;;;3;90;;;4;12;;;3;90;;;3;78;;;3;84;;;3;102;;;
"RYE [RUG] - Riga & Libau - A1_31";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;
"RYE [RUG] - St Petersburg - A1_32";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;24;;;3;18;;;3;36;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;102;;;;102;;;;84;;;;81;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;90;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;108;;;;108;;;;84;;;;84;;;;78;;;;84;;;;84;;;;90;;;;90;;;;96;;;;96;;;;96;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 7/25;;;;;;;;;;;
"WHEAT [HVETE] - Wheat unspecified - A3_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;108;;;6;0;;;6;0;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;;;;;;;;;;;;;11 13/25;;;;;;;;;;;;;;;;12;;;;;;;;;;;
"WOOL [ULL] - Wool black - L3_4";"mark";"1";;;;;;;;;;;;;;;;;;;;;;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOL [ULL] - Wool white - L3_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;31 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;;;;;;;;;;;;;20 13/25;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
