Vare;Enhet;Mengde;"1764-01-01";;"1764-01-31";;"1764-06-01";;"1764-06-30";;"1764-07-01";;"1764-07-31";;"1764-08-01";;"1764-08-31";;"1764-09-01";;"1764-09-30";;"1764-10-01";;"1764-10-31";;"1764-11-01";;"1764-11-30";;"1764-12-01";;"1764-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;3;48;;;4;0;;;4;0;;;4;0;;;4;48;;;5;0;;;;;;;
"Rug";"tønner";"1";3;48;4;0;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;72;;;
"Malt";"tønner";"1";3;0;;;2;48;;;2;48;;;2;48;;;2;72;;;2;72;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;2;72;;;3;0;;;3;0;;;
"Havre";"tønner";"1";1;48;;;1;48;;;;;;;;;;;1;48;;;1;48;;;1;72;;;2;0;;;
"Erter";"tønner";"1";;;;;3;0;;;3;0;;;3;0;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Bokhvetegryn";"tønner";"1";;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";6;0;;;5;0;;;6;0;;;5;0;;;;;;;;;;;7;0;;;;;;;
"Gryn, havre";"tønner";"1";5;0;;;;;;;;;;;;;;;;;;;5;0;;;;;;;5;0;;;
"Smør";"tønner";"1";;;;;24;0;;;20;0;;;24;0;;;;;;;28;0;;;28;0;;;;;;;
"Ost";"skippund";"1";20;0;;;20;0;;;20;0;;;13;0;;;16;0;;;20;0;;;14;0;;;13;0;;;
"Flesk";"skippund";"1";;;;;30;0;;;30;0;;;22;0;;;;;;;30;0;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";13;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;13;0;;;12;0;;;
"Bord";"hundreder";"1";3;0;10;0;2;0;10;0;2;0;10;0;3;0;10;0;4;0;10;0;2;0;10;0;4;0;10;0;3;0;10;0;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
