Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Smør";"quarter";"1";9;0;;;9;0;;;9;0;;;9;0;;;8;72;;;9;0;;;8;48;;;6;48;;;7;48;;;7;48;;;8;0;;;9;0;;;
"Hvete";"tønner";"1";2;72;;;2;72;;;2;48;;;3;48;;;2;64;;;3;0;;;3;0;;;3;0;;;2;72;;;3;0;;;2;72;;;2;72;;;
"Rug";"tønner";"1";2;32;;;2;24;;;2;0;;;2;32;;;2;0;;;2;48;;;2;24;;;2;32;;;2;32;;;2;48;;;2;48;;;2;24;;;
"Erter";"tønner";"1";2;24;;;2;32;;;2;24;;;2;24;;;2;24;;;2;72;;;2;48;;;2;48;;;2;24;;;2;32;;;2;32;;;2;48;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;2;32;;;2;24;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;32;;;1;32;;;1;32;;;1;32;;;1;48;;;1;32;;;1;72;;;1;72;;;2;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;;88;;;;80;;;;88;;;;80;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;19;0;;;20;0;;;20;0;;;17;0;;;19;0;;;24;0;;;20;0;;;22;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;0;;;10;48;;;10;48;;;10;48;;;10;0;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;48;;;7;48;;;7;0;;;7;0;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
