Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker";tylfter;;;;;;170;1;2;341;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;170;1;2;341;;
"Bord";tylfter;;;;;;2712;;;3123;58;;;;;;;;;;;;;;;;;;;;;;;;;;200;;;200;;;;;;;;;;;;;;;;;2912;;;3323;58;
"Brosme";tønner;24;;;89;;;;;;;43;;;172;;;;;;;;;;;;;;;;;;;;;;20;1;2;71;48;;;;;;;;;;;;;;;;87;1;2;332;48;
"Båter";stykk;;;;;;134;;;595;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;134;;;595;48;
"Ederdun, finnmarksk";pund;25;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;50;;
"Flesk, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;60;;;;;;;;;;;;;;;;;6;;;60;;
"Hjortetakk";pund;1172;;;139;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1172;;;139;32;
"Horn, bukkehorn";stykk;14600;;;8;;;;;;;;;;;;4500;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;19100;;;15;48;
"Horn av reinsdyr";pund;6156;;;256;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6156;;;256;48;
"Huder, okse";stykk;10;;;26;;;;;;;4;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;;38;;
"Hummer";stykk;;;;;;68000;;;1203;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;68000;;;1203;12;
"Hvalbarder";;;;;260;;;;;;;;;;;;;;;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360;;
"Kjøtt";tønner;;;;;;;;;;;23;;;115;;;;;;;;;;;;;;;;;;;;;;158;;;814;;19;;;114;;;;;;;;;;;;200;;;1043;;
"Klippfisk";pund;180;;;7;48;;;;;;39188;;;1684;8;;;;;;;;;;;;;;;;;;;;;1168528;;;48039;64;2944268;;;117412;74;;;;;;432;;;12;;4152600;;;167156;2;
"Klippfisk, islandsk";pund;;;;;;;;;;;7740;;;322;48;;;;;;;;;;;;;;;;;;;;;;;;;;50160;;;1389;48;;;;;;;;;;;57900;;;1712;;
"Laks, finnmarks";tønner;;;;;;;;;;;9;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;108;;
"Laks, røkt";stykk;135;;;101;;;;;;;;;;;;;;;;;;;;;;;;;;;82;;;82;;;;;;;;;;;;;;;;;;;;;;217;;;183;;
"Laks, saltet";tønner;;;;;;;;;;;44;;;472;;14;1;4;171;;;;;;;;;;;;;;;;;9;;;108;;2;;;24;;;;;;;4;;;40;;73;1;4;815;;
"Skinn, lam";deker;90;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;120;;
"Lange, saltet";tønner;208;;;835;;;;;;;188;;;679;;;;;;;;;;;;;;;;;;;;;;13;1;2;54;;175;;;700;;;;;;;;;;;;584;1;2;2268;;
"Lange, tørket";pund;33922;;;1295;8;;;;;;16920;;;477;88;440564;;;24333;48;;;;;;26982;;;669;32;;;;;;59364;;;1188;16;;;;;;20610;;;494;24;;;;;;598324;;;28458;24;
"Makrell";tønner;;;;;;;;;;;1465;;;5940;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1465;;;5940;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;43;;;36;64;
"Skinn, oter";stykk;545;1;2;1091;;;;;;;;;;;;;;;;;33;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;578;1;2;1157;;
"Platfisk, Islandsk";pund;;;;;;;;;;;4129;;;153;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4129;;;153;32;
"Rogn, saltet";tønner;;;;;;;;;;;4282;;;7313;44;;;;;;;;;;;;;;;;;;;;;;;;;;942;;;1348;64;;;;;;;;;;;5224;;;8662;12;
"Skinn, rusvartskinn";deker;;;;;;;;;;;;;;;;540;;;3240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;540;;;3240;;
"Sei";tønner;;;;;;;;;;;2;;;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;6;;
"Sild";tønner;3535;3;4;18716;6;;;;;;348;1;2;1002;24;35;1;2;189;32;26;;;78;;1172;1;4;5501;72;1641;1;2;9229;54;199;;;740;;;;;;;;;;;;797;1;4;3902;24;7755;3;4;39359;20;
"Skinn, bjørn";stykk;22;;;99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;99;;
"Skinn, bukkeskinn";fat;140;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;151;;;;;
"Skinn, bukkeskinn";pund;32508;;;14413;84;;;;;;1160;;;120;80;2000;;;250;;;;;;;;;;;;10186;;;1380;30;;;;;;;;;;;;;;;;;;;;;45854;;;16957;2;
"Skinn, bukkeskinn fra Finnmark";pund;520;;;59;56;284;;;32;52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;804;;;92;12;
"Skinn, ekorn";timmer;37;1;2;75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;37;1;2;75;;
"Skinn, får";deker;8;;;10;64;;;;;;20;;;26;64;;;;;;;;;;;372;;;496;;;;;;;;;;;;;;;;;;;;;;;;;;;400;;;533;32;
"Skinn, geiteskinn";deker;693;;;4404;58;168;;;966;;;;;;;629;;;5480;;;;;;;;;;;;20;;;253;;;;;;;;;;;;;;;;;;;;;;1510;;;11103;58;
"Skinn, geiteskinn";fat;5;;;;;;;;;;;;;;;25;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;;;;;;34;;;;;
"Skinn, kalv";deker;106;1;2;292;48;;;;;;40;;;66;64;74;;;187;32;;;;;;;;;;;;;;;;;;;;;10;;;16;64;;;;;;;;;;;230;1;2;563;16;
"Skinn, kalv";fat;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;
"Skinn, kobbeskinn";stykk;861;;;243;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;861;;;243;48;
"Skinn, mår";stykk;269;;;482;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;269;;;482;48;
"Skinn, reinsdyrskinn";deker;97;;;101;;;;;;;130;;;92;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;227;;;193;32;
"Skinn, reveskinn";stykk;1394;1;2;1294;48;;;;;;;;;;;;;;;;266;;;266;;;;;;;72;;;72;;;;;;;;;;;;;;;;;;;;;;1732;1;2;1632;48;
"Svellinger";stykk;12;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;8;;
"Såpe, grønnsåpe";?;;;;;;;;;;;6;1;2;64;;;;;;;;;;;;;;;;;;;;;;7;1;2;120;;;;;;;;;;;;;;;;;14;;;184;;
"Talg";pund;4698;;;492;71;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4698;;;492;71;
"Lys, talglys";pund;1288;;;142;48;;;;;;8304;;;1191;32;1944;;;212;;;;;;;;;;;;;;;;;3168;;;432;;;;;;;;;;;;;;;;;14704;;;1977;80;
"Aske, tangaske";;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;
"Fiskevare, titling";pund;34670;;;596;60;;;;;;;;;;;356084;;;10507;12;612;;;8;48;14901;;;235;80;;;;;;6737;;;152;8;;;;;;;;;;;1240;;;30;;414100;;;11530;16;
"Tjære";tønner;1;;;4;72;322;;;1412;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;323;;;1417;24;
"Torsk";tønner;26;;;81;64;;;;;;878;1;2;3831;32;356;1;2;1541;;;;;;;6;1;2;31;72;236;;;1234;;147;1;2;616;48;1022;;;4417;;11;;;47;64;3;;;13;48;2687;;;11814;40;
"Tran";tønner;13593;1;2;126873;6;;;;;;1061;1;2;10106;48;6966;1;2;70005;6;;;;;;2555;;;27263;48;211;1;2;2017;24;269;;;2676;;1844;1;2;17251;64;;;;;;652;1;2;6329;48;27154;;;262522;52;
"Tran, finnmarsk og islandsk";tønner;144;;;1664;;;;;;;6;1;2;58;48;;;;;;;;;;;26;;;288;;;;;;;;;;;;9;1;2;104;48;;;;;;;;;;;186;;;2115;;
"Tran, Grønlandstran";tønner;125;;;1848;48;;;;;;;;;;;239;;;3743;;;;;;;8;;;136;;;;;;;;;;;;64;;;956;;;;;;;;;;;;436;;;6683;48;
"Tørrfisk";pund;586420;;;10930;24;63000;;;1020;80;2234712;;;31729;8;4130504;;;74284;70;6840;;;154;24;336818;;;6024;90;32368;;;650;86;8953366;;;156344;22;83196;;;1352;48;375210;;;7860;46;83628;;;1775;56;16879662;;;292127;74;
"Tørrfisk, finnmarksk";pund;16342;;;390;65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15174;;;390;65;
"Tørrfisk, islandsk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9324;;;259;;;;;;;;;;;;;;;;;;;;;;;;;;;9324;;;259;;
"Ullvarer, islandsk";;;;;;;;;;;;;;;525;92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;525;92;
"Skinn, ulveskinn";stykk;1;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;4;;
"Skinn, bukkeskinn";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;792;;;;;;;;;;;;;;;;;
