Vare;Enhet;Mengde;"1766-04-01";;"1766-04-30";;"1766-05-01";;"1766-05-31";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-11-01";;"1766-11-30";;Notat
"Rug";"tønner";"1";3;48;;;3;24;;;3;24;;;3;0;;;2;72;;;2;72;;;2;72;;;
"Bygg";"tønner";"1";2;72;;;2;24;;;2;24;;;1;80;;;2;0;;;2;0;;;1;72;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;4;0;;;2;48;;;2;24;;;2;24;;;
"Erter";"tønner";"1";3;72;;;3;72;;;3;72;;;2;48;;;2;48;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;72;;;1;72;;;1;72;;;1;24;;;1;24;;;;;;;1;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;3;24;;;3;24;;;3;0;;;3;48;;;;;;;
"Hvete";"tønner";"1";4;24;;;;;;;4;0;;;4;0;;;3;48;;;;;;;;;;;
"Hvetemel";"fjerdinger";"1";2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"tønner";"1";6;0;;;;;;;6;0;;;6;0;;;5;0;;;;;;;6;0;;;
"Havregryn";"tønner";"1";4;0;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"Ost";"bismerpund";"1";;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"bismerpund";"1";1;0;;;;;;;;;;;1;48;;;1;48;;;1;60;;;;;;;
"Talg";"bismerpund";"1";1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ister";"lispund";"1";1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";"lispund";"1";;80;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brislinger, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;
"And, saltet";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, får, saltet";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, får, tørket";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;
"Tørrfisk";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;16;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;12;0;;;12;0;;;12;0;;;;;;;12;0;;;5;0;;;
"Smør";"skålpund";"1";;;;;;12;;;;12;;;;;;;;;;;;;;;;;;;
"Talg";"skålpund";"1";;;;;;12;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skålpund";"1";;;;;;10;;;;10;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";"bismerpund";"1";;;;;1;0;;;;;;;;;;;;;;;;;;;1;0;;;
"Tørrfisk";"bismerpund";"1";;;;;;48;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Sei";"tønner";"1";;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";"skippund";"1";;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";"bismerpund";"1";;;;;1;0;;;1;0;;;;72;;;;;;;;;;;;;;;
"Flesk, tørket";"bismerpund";"1";;;;;;;;;;72;;;1;0;;;;;;;;;;;;88;;;
"Ost";"lispund";"1";;;;;;;;;;;;;1;0;;;1;0;;;;;;;1;0;;;
"Tørrfisk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;
"Sild";"tønner";"1";;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;
"Brisling";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;24;;;;;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;48;;;;;;;
"Råskjær";"tønner";"1";;;;;;;;;;;;;;;;;;;;;9;0;;;;;;;
"Langer";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;
"Brosme";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;
"Kjøtt, okse, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
