Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";fat;5;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Bord, furu, dobbelt";stykk;;;;;;210;;;;;;;;;;;;;;;
"Bord, furu, enkelte";stykk;;;;;;12170;;;;;;;;;;;;;;;
"Bord, furu, undermåls";stykk;;;;;;350;;;;;;;;;;;;;;;
"Bord, furu, vrak";stykk;;;;;;320;;;;;;;;;;;;;;;
"Bord, furu, halve bord";stykk;;;;;;1630;;;;;;;;;;;;;;;
"Bord, furu, dobbelt undermåls bord";stykk;;;;;;4098;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;4;;;;;5;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;;;;;;9;;;;;;;;;;
"Flyndre, tørr";stykk;30;;;;;;;;;;;;;;;;;;;;
"Grisette";stykk;;;;;;;;;;;8;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;33;;;;;;;
"Klippfisk";pund;36;;;;;190832;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;;;;;;2;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;48;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;5;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;18;;;;;;;;;;
"Lange, tørket";pund;;;;;;23184;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;1;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;94;;;;;;;
"Rundfisk";pund;5040;;;;;63900;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;1572;;;;;;;;;;;;;;;
"Råskjær";pund;55872;;;;;83392;;;;;20124;;;;;;;;;;
"Sild, saltet";tønner;4894;1;4;;;4350;1;4;;;955;;;;;;;;;;
"Tobakk, snus";pund;1762;;;;;2552;;;;;1512;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;6;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1520;;;;;;;;;;
"Torsk, salt";tønner;79;;;;;396;1;2;;;1;1;2;;;;;;;;
"Tran";tønner;69;1;2;;;374;;;;;44;;;;;;;;;;
"Tyttebær";;;;;2;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;95;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;22;;;;;;;;;;
"Østers, syltet";fat;;;;;;14;;;;;;;;;;;;;;;
