År;Måned;"1 Bergheller høyeste";;"1 Bergheller laveste";;"2 Knegt høyeste";;"2 Knegt laveste";;"3 Jungens høyeste";;"3 Jungens laveste";;
;;"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";"dager";"skilling";Notat;
1690;1;20.00;480.00;20.00;432.00;21.00;403.00;5.00;96.00;20.00;320.00;21.00;294.00;;
1690;7;20.00;480.00;20.00;432.00;20.00;384.00;3.00;57.00;20.00;320.00;20.00;280.00;;
1691;1;20.00;480.00;20.00;432.00;22.00;422.00;14.50;277.00;20.00;320.00;20.00;240.00;;
1691;7;21.00;504.00;21.00;453.00;21.00;403.00;10.00;192.00;21.00;336.00;21.00;252.00;;
1692;1;20.00;480.00;19.00;410.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1692;7;20.00;480.00;20.00;432.00;20.00;384.00;8.00;153.00;20.00;320.00;19.00;228.00;;
1693;1;20.00;480.00;10.00;240.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1693;7;20.00;480.00;16.00;384.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1694;1;20.00;480.00;2.00;48.00;20.00;384.00;2.00;38.00;20.00;320.00;20.00;240.00;;
1694;7;20.00;480.00;20.00;408.00;20.00;384.00;20.00;320.00;20.00;320.00;20.00;240.00;;
1695;1;20.00;480.00;20.00;432.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1695;7;20.00;480.00;20.00;432.00;20.00;384.00;10.00;192.00;20.00;320.00;20.00;240.00;;
1696;1;20.00;480.00;20.00;480.00;20.00;384.00;1.00;19.00;20.00;320.00;20.00;240.00;;
1696;7;20.00;480.00;20.00;432.00;20.00;384.00;15.00;288.00;20.00;320.00;20.00;240.00;;
1697;1;20.00;480.00;20.00;480.00;20.00;384.00;19.00;364.00;20.00;320.00;20.00;240.00;;
1697;7;20.00;480.00;20.00;480.00;20.00;384.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1698;1;;;;;20.00;384.00;20.00;384.00;;;;;;
1698;7;20.00;480.00;20.00;384.00;20.00;384.00;20.00;384.00;20.00;280.00;20.00;240.00;;
1699;1;20.00;480.00;20.00;432.00;20.00;384.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1699;7;20.00;480.00;20.00;432.00;20.00;384.00;13.00;250.00;18.00;288.00;20.00;240.00;;
1700;1;20.00;480.00;20.00;432.00;20.00;480.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1700;7;20.00;480.00;20.00;432.00;20.00;384.00;5.00;96.00;20.00;240.00;20.00;240.00;;
1701;1;20.00;480.00;20.00;432.00;20.00;384.00;10.00;192.00;20.00;240.00;20.00;240.00;;
1701;7;20.00;480.00;20.00;480.00;20.00;384.00;10.00;192.00;20.00;280.00;20.00;240.00;;
1702;1;20.00;480.00;20.00;432.00;20.00;480.00;20.00;384.00;21.00;336.00;20.00;280.00;;
1702;7;20.00;480.00;19.00;410.00;20.00;384.00;4.00;77.00;20.00;320.00;20.00;280.00;;
1703;1;20.00;480.00;20.00;432.00;20.00;384.00;19.00;365.00;20.00;320.00;20.00;320.00;;
1703;7;20.00;480.00;20.00;432.00;20.00;384.00;5.00;96.00;20.00;320.00;20.00;240.00;;
1704;1;20.00;480.00;20.00;480.00;20.00;384.00;20.00;384.00;20.00;320.00;20.00;240.00;;
1704;7;20.00;480.00;20.00;480.00;20.00;384.00;20.00;240.00;;;;;;
1705;1;20.00;480.00;20.00;408.00;20.00;384.00;20.00;384.00;20.00;264.00;20.00;264.00;;
1705;7;20.00;480.00;20.00;432.00;20.00;480.00;20.00;384.00;20.00;264.00;20.00;264.00;;
1706;1;20.00;480.00;20.00;432.00;20.00;480.00;20.00;384.00;20.00;264.00;20.00;264.00;;
