Vare;Enhet;"Innført mengde hele";"Innført mengde teller";"Innført mengde nevner";"Innført daler";"Innført skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvete";tønner;2;1;2;;;;;;;;
"Rug";tønner;950;;;;;;;;;;
"Malt";tønner;1446;;;;;;;;;;
"Bygg";tønner;571;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;49;;;;;;;;;;
"Erter";tønner;63;;;;;;;;;;
"Bokhvetegryn";tønner;12;;;;;;;;;;
"Byggryn";tønner;5;;;;;;;;;;
"Eiergryn";tønner;28;1;2;;;;;;;;
"Hvetemel";tønner;25;1;4;;;;;;;;
"Rugmel";tønner;16;;;;;;;;;;
"Byggmel";tønner;3;1;2;;;;;;;;
"ÅÅÅ Må sjekkes ???";sekker;1;;;;;;;;;;
"Smør";tønner;5;;;;;;;;;;
"Smør";kvartinger;3;1;2;;;;;;;;
"Flesk";pund;4512;;;;;;;;;;
"Ost";pund;2660;;;;;;;;;;
"Talg";pund;100;;;;;;;;;;
"Kjøtt, saltet";tønner;10;;;;;;;;;;
"Kjøtt, røkt";kvartinger;1;;;;;;;;;;
"Kjøtt, røkt";våger;1;1;2;;;;;;;;
"Vin, fransk";anker;;1;2;;;;;;;;
"Vin, fransk";oksehoder;5;;;;;;;;;;
"Brennevin, fransk";oksehoder;6;;;;;;;;;;
"Brennevin, fransk";anker;1;3;4;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;;;;;;
"Brennevin, dansk";anker;8;;;;;;;;;;
"Akevitt";bimpel;1;;;;;;;;;;
"Resolus";anker;2;;;;;;;;;;
"Mjød";tønner;1;1;2;;;;;;;;
"Øl, Rostockerøl";tønner;1;;;;;;;;;;
"Makrell";tønner;92;3;4;;;;;;;;
"Rav, makrell";tønner;2;1;2;;;;;;;;
"Sild, saltet";tønner;272;3;4;;;;;;;;
"Sild, tørket";tønner;8;;;;;;;;;;
"Torsk";stykk;51;1;2;;;;;;;;
"Sild, hollandsk";kvartinger;18;;;;;;;;;;
"Sei, saltet";tønner;75;;;;;;;;;;
"Tørrfisk";våger;67;2;3;;;;;;;;
"Flyndre";stykk;3900;;;;;;;;;;
"Laks, tørket";stykk;4;;;;;;;;;;
"Svellinger";stykk;70;;;;;;;;;;
"Ål, tørket";stykk;100;;;;;;;;;;
"Salt, engelsk";kvartinger;1;1;2;;;;;;;;
"Salt, spansk";tønner;75;;;;;;;;;;
"Salt, fransk";tønner;5;1;2;;;;;;;;
"Såpe";kvartinger;10;;;;;;;;;;
"Humle";pund;8612;;;;;;;;;;
"Tobakk";pund;1944;1;2;;;;;;;;
"Tobakk, vrak";pund;160;;;;;;;;;;
"Piper, tobakkspiper";gross;1;;;;;;;;;;
"Tinn";pund;9;;;;;;;;;;
"Hamp";pund;104;;;;;;;;;;
"Strie";pund;288;;;;;;;;;;
"Slipesteiner";stykk;53;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;300;;;;;;;;;;
"Murstein";stykk;4500;;;;;;;;;;
"Jern, stangjern";pund;8904;;;;;;;;;;
"Kakkelovner, jern";pund;2240;;;;;;;;;;
"Gryter, jern";stykk;1;;;;;;;;;;
"Lerret";skokk;20;1;2;;;;;;;;
"Pundlær";huder;4;;;;;;;;;;
"Drøgleder";huder;4;;;;;;;;;;
"Lær";stykk;13;1;2;;;;;;;;
"Kirsey";stykk;109;1;4;;;;;;;;
"Kirsey";alen;8;;;;;;;;;;
"Stemet";stykk;9;;;;;;;;;;
"Baj";stykk;14;1;2;;;;;;;;
"Baj";alen;8;;;;;;;;;;
"Filt";stykk;2;1;2;;;;;;;;
"Bek";stykk;6;;;;;;;;;;
"Kamelhårsstoff";stykk;7;;;;;;;;;;
"Rask, kronrask";stykk;7;;;;;;;;;;
"Dvelk";stykk;1;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;7;;;;;;;;;;
"Lerret, bielefeld";stykk;1;;;;;;;;;;
"Broged karte";alen;48;;;;;;;;;;
"Barlang Halskluder";dusin;1;;;;;;;;;;
"Strømper";par;6;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;2;;;;;;;;;;
"Hatter";dusin;1;;;;;;;;;;
"Dynevar, lerret, hansker, hatter, hekter av kamelhår";;;;;20;;;;;;;
"Sadler, ridesadler";stykk;1;;;;;;;;;;
"Trekanner";dusin;1;;;;;;;;;;
"Trearbeid";;;;;3;;;;;;;
"Skind racker";stykk;3;;;;;;;;;;
"Bomull";pund;16;;;;;;;;;;
"Skinn, reveskinn";stykk;30;;;;;;;;;;
"Pepper";pund;24;;;;;;;;;;
"Korinter";pund;22;;;;;;;;;;
"Ris";pund;38;;;;;;;;;;
"Anis";pund;10;;;;;;;;;;
"Sukker, topsukker";pund;81;1;2;;;;;;;;
"Svisker";pund;298;;;;;;;;;;
"Fiken";pund;210;;;;;;;;;;
"Fiken";kvartinger;1;;;;;;;;;;
"Ingefær";pund;10;;;;;;;;;;
"Rosiner";kurver;5;;;;;;;;;;
"Rosiner, blå";pund;200;;;;;;;;;;
"Kirsey";;;;;6;;;;;;;
"Svaagell";pund;25;;;;;;;;;;
"Papir";ris;3;;;;;;;;;;
"Nålebrev, Knappenålsbrev";bunter;1;;;;;;;;;;
"Olje";bimpel;9;;;;;;;;;;
"Olje";krukker;5;;;;;;;;;;
"Børster, svertebørster";stykk;50;;;;;;;;;;
"Valnøtter";??;2;;;;;;;;;;
"Hasselnøtter";tønner;1;;;;;;;;;;
"Ståltråd";ringer;4;;;;;;;;;;
"Glass, vindusglass";kister;1;;;;;;;;;;
"Tinn";pund;500;;;;;;;;;;
"Stivelse";pund;23;;;;;;;;;;
"Brissel";pund;15;;;;;;;;;;
"Krutt";bimpel;1;;;;;;;;;;
"Bånd, Sengebånd";stykk;4;;;;;;;;;;
"Engell mid nagler";stykk;500;;;;;;;;;;
"Trær, eik";stykk;7;;;;;;;;;;
"Sitroner";stykk;200;;;;;;;;;;
"Kål, løk og røtter";;;;;2;;;;;;;
"Kalk";lester;63;1;2;;;;;;;;
"Ved, bjørkeved";favner;4;;;;;;;;;;
"Støfver";stykk;2;;;;;;;;;;
"Anker";stykk;3;;;;;;;;;;
"Spender vant";stykk;6;;;;;;;;;;
"Ankertau";stykk;2;;;;;;;;;;
"Kabeltau";stykk;1;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;
"Seil";stykk;4;;;;;;;;;;
"Seil, store";stykk;2;;;;;;;;;;
