Vare;Enhet;Mengde;"1817-02-01";;"1817-02-28";;"1817-03-01";;"1817-03-31";;"1817-04-01";;"1817-04-30";;"1817-05-01";;"1817-05-31";;"1817-06-01";;"1817-06-30";;"1817-07-01";;"1817-07-31";;"1817-08-01";;"1817-08-31";;"1817-09-01";;"1817-09-30";;"1817-10-01";;"1817-10-31";;"1817-11-01";;"1817-11-30";;"1817-12-01";;"1817-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";12;0;;;12;0;;;9;0;;;8;0;;;7;60;;;7;60;;;7;0;;;7;0;;;5;60;;;6;0;;;6;60;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;4;60;;;5;0;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";11;0;;;11;0;;;7;60;;;7;0;;;6;60;;;6;60;;;6;48;;;6;48;;;5;0;;;5;60;;;5;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;15;0;;;;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;30;0;;;;;;;;;;;28;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;28;0;;;;;;;;;;;27;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;10 14/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_7";"våger";"1";;;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;39 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;2;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;8;0;;;7;0;;;7;0;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";10;0;;;12;0;;;10;0;;;;;;;9;0;;;9;0;;;8;0;;;8;0;;;;;;;6;0;;;7;0;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";6;60;;;6;90;;;4;60;;;4;30;;;4;60;;;;;;;4;60;;;4;60;;;3;60;;;4;0;;;4;0;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;5;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;13;60;;;10;0;;;10;0;;;9;0;;;9;0;;;11;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;10;0;;;;;;;8;0;;;7;0;;;7;0;;;9;0;;;;;;;8;0;;;8;30;;;7;0;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;28;0;;;;;;;;;;;34;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;9;0;;;8;0;;;7;0;;;7;0;;;;;;;;;;;6;0;;;;;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";15;60;;;15;0;;;12;0;;;10;0;;;9;0;;;9;0;;;8;48;;;8;0;;;7;0;;;7;60;;;7;60;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_19";"tønner";"1";;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Altona Nordlandskurant - G1_6";"tønner";"1";;;;;;;;;;;;;75;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;1;48;;;;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;2;0;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;2;60;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;2;0;;;;;;;;;;;2;24;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;15;0;;;14;0;;;;;;;;;;;;;;;;;;;10;0;;;12;0;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";20;60;;;25;0;;;16;0;;;16;0;;;15;0;;;15;0;;;17;0;;;;;;;16;0;;;15;0;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
