Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;3;4;;;;;;;;;;;;;
"Anis";pund;;;;;;10;;;;;;;;;;
"Baj";alen;;;;;;103;;;;;;;;;;
"Bånd, florett";stykk;;;;;;3;;;;;;;;;;
"Bokhvetegryn";tønner;1;;;;;;;;;;;;;;;
"Bendler";bunter;;;;;;2;;;;;;;;;;
"Blår";pund;560;;;;;192;;;;;;;;;;
"Blausel";pund;;;;;;1;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;10;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;5;;;;;;;;;;
"Brennevin, fransk";viertels;82;;;;;;;;;;;;;;;
"Brennevin av korn";anker;2;;;;;3;;;;;;;;;;
"Brennevin av korn";potter;50;;;;;;;;;;;;;;;
"Bygg";tønner;340;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;4;;;;;;;;;;
"Kattun, trykt";alen;;;;;;87;;;;;;;;;;
"Kanel";pund;;;;;;;1;4;;;;;;;;
"Korinter";pund;;;;;;10;;;;;;;;;;
"Epler";tønner;4;;;;;1;;;;;;;;;;
"Epler, tørre";pund;39;;;;;;;;;;;;;;;
"Erter";tønner;102;;;;;;;;;;;;;;;
"Flesk, røkt";pund;11276;;;;;;;;;;;;;;;
"Flesk, saltet";pund;704;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;11;1;2;;;;;;;;
"Gryn";tønner;33;3;4;;;;5;8;;;;;;;;
"Humle";pund;560;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;3;;;;;;;;;;
"Hvete";tønner;149;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;2;;;;;;;;;;
"Harpiks";pund;;;;;;1;;;;;;;;;;
"Hvitting, tørre";pund;;;;;;18;;;;;;;;;;
"Lin";pund;;;;;;24;;;;;;;;;;
"Ingefær";pund;;;;;;5;1;2;;;;;;;;
"Kniver";dusin;;;;;;8;;;;;;;;;;
"Kamelot";stykk;;;;;;3;;;;;;;;;;
"Kamelot";alen;;;;;;24;;;;;;;;;;
"Kirsey";alen;;;;;;26;;;;;;;;;;
"Kammer";alen;;;;;;60;;;;;;;;;;
"Kammer";dusin;;;;;;1;;;;;;;;;;
"Klede";alen;;;;;;60;;;;;;;;;;
"Knapper, messing, metall og tinn";gross;;;;;;2;;;;;;;;;;
"Knapper, messing, metall og tinn";dusin;;;;;;4;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;3;;;;;;;;;;
"Kjøtt, røkt";pund;398;;;;;128;;;;;;;;;;
"Laks, saltet";tønner;;;;;;3;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;1;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;1;;;;;;;;;;
"Makrell, salt";tønner;;;;;;15;1;4;;;;;;;;
"Malt";tønner;2061;;;;;;;;;;;;;;;
"Mjød";tønner;6;;;;;1;;;;;;;;;;
"Muskatt";pund;;;;;;;1;4;;;;;;;;
"Nakker";tønner;;;;;;5;;;;;;;;;;
"Ost";pund;5076;;;;;320;;;;;;;;;;
"Pundlær";huder;;;;;;;1;2;;;;;;;;
"Pepper";pund;;;;;;5;;;;;;;;;;
"Prosentvarer";;;;;1200;;;;;26;;;;;;;
"Rug";tønner;970;;;;;;;;;;;;;;;
"Risengryn";pund;10;;;;;;;;;;;;;;;
"Rokker";pund;72;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;25;1;4;;;;;;;;
"Salt, fransk";tønner;;;;;;35;1;4;;;;;;;;
"Smør";tønner;27;;;;;;;;;;;;;;;
"Smør";pund;580;;;;;32;;;;;;;;;;
"Såpe, grønnsåpe";tønner;10;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;11;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;10;;;;;;;;;;
"Sild, saltet";tønner;;;;;;110;1;2;;;;;;;;
"Spisskummen";tønner;;;;;;110;1;2;;;;;;;;
"Spenner";dusin;;;;;;1;;;;;;;;;;
"Stuter, levende";stykk;50;;;;;;;;;;;;;;;
"Steintøy";skokk;2;;;;;;;;;;;;;;;
"Talg";pund;;;;;;304;;;;;;;;;;
"Lys, talglys";pund;;;;;;430;;;;;;;;;;
"Tran";tønner;;;;;;2;;;;;;;;;;
"Lerret, vanlig";dusin;;;;;;1;;;;;;;;;;
"Tørrfisk";pund;360;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;16;;;;;;;;;;
"Tvebakker";kvartinger;5;;;;;;;;;;;;;;;
"Te";pund;596;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;6600;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;21;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;11;;;;;;;;;;
"Vin, fransk";anker;;;;;;3;1;2;;;;;;;;
"Vin, fransk";viertels;;;;;;20;;;;;;;;;;
"Vin, vanlig portugisisk";anker;;;;;;1;;;;;;;;;;
"Hester: vallaker";stykk;40;;;;;;;;;;;;;;;
