Vare;Enhet;Mengde;"1750-01-01";;"1750-05-31";;"1750-06-01";;"1750-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;46;;;2;60;;;
"Bygg, engelsk";"tønner";"1";2;86;;;3;3;;;
"Bygg, holstensk";"tønner";"1";2;59;;;2;86;;;
"Bygg, irsk";"tønner";"1";2;33;;;2;73;;;
"Bygg, norsk";"tønner";"1";2;59;;;2;86;;;
"Bygg, skotsk";"tønner";"1";2;33;;;2;73;;;
"Byggmel, norsk";"våger";"1";;80;;;;86;;;
"Flesk";"våger";"1";2;69;;;2;66;;;
"Flyndre";"våger";"1";1;20;;;1;29;;;
"Sild, garnsild";"tønner";"1";2;26;;;2;60;;;
"Hamp, rigsk";"våger";"1";3;13;;;3;22;;;
"Hamp, ugredd";"våger";"1";2;56;;;2;66;;;
"Hamp, strye";"våger";"1";1;46;;;1;56;;;
"Havre, holstensk";"tønner";"1";1;66;;;2;0;;;
"Havre, norsk";"tønner";"1";1;66;;;2;0;;;
"Havremel, norsk";"våger";"1";;54;;;;68;;;
"Humle, brunsviger";"skålpund";"1";;27;;;;27;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;17;;;
"Erter, hvite, danske";"tønner";"1";3;89;;;4;0;;;
"Klippfisk";"våger";"1";1;7;;;1;17;;;
"Lange";"våger";"1";1;7;;;1;12;;;
"Strye, lin";"våger";"1";1;73;;;1;82;;;
"Malt, dansk";"tønner";"1";3;32;;;2;52;;;
"Malt, irsk eller skotsk";"tønner";"1";2;89;;;2;53;;;
"Mel, irsk";"sekker";"1";;;;;2;13;;;
"Mel, skotsk";"sekker";"1";2;36;;;;;;;
"Rug, dansk";"tønner";"1";3;24;;;3;46;;;
"Rug, dantzig";"tønner";"1";3;77;;;4;2;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;50;;;3;85;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;50;;;3;72;;;
"Rundfisk";"våger";"1";;62;;;;73;;;
"Råskjær";"våger";"1";;89;;;1;3;;;
"Salt, fransk";"tønner";"1";2;26;;;2;87;;;
"Salt, norsk";"tønner";"1";;84;;;1;32;;;
"Salt, spansk";"tønner";"1";3;9;;;3;43;;;
"Sei, stor, knippet";"våger";"1";;45;;;;66;;;
"Lin, sekkelin";"våger";"1";3;65;;;3;49;;;
"Skruftobakk";"skålpund";"1";;18;;;;19;;;
"Smør";"våger";"1";3;66;;;3;75;;;
"Kjøtt, småfe";"våger";"1";1;73;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;45;;;;66;;;
"Kjøtt, storfe";"våger";"1";1;46;;;1;57;;;
"Tobakk, matter";"skålpund";"1";;18;;;;19;;;
"Lin, trebånds";"våger";"1";2;56;;;2;92;;;
Notat;;;;;;;;;;;;
