Vare;Enhet;Mengde;"1755-07-05";;"1755-07-05";;"1755-10-04";;"1755-10-31";;Notat
"Malt, dansk";"tønner";"1";1;24;1;32;1;16;;;
"Rug";"tønner";"1";2;0;;;2;16;;;
"Ost";"skippund";"1";;;;;;;;;
"Bord";"hundreder";"1";;;;;;;;;
"Bokhvetegryn";"tønner";"1";3;48;4;0;;;;;
"Flesk";"skippund";"1";;;;;;;;;
"Smør";"tønner";"1";;;;;;;;;
"Erter";"tønner";"1";2;0;;;;;;;
"Bygg";"tønner";"1";1;16;1;24;1;20;;;
"Bord, gran";"hundreder";"1";;;;;;;;;
"Gryn, havre";"tønner";"1";3;0;3;48;;;;;
"Havre";"tønner";"1";;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;
"Flesk, røkt";"skippund";"1";14;0;15;0;15;0;16;0;
"Flesk, grønnsaltet";"skippund";"1";13;0;14;0;;;;;
"Smør";"ottinger";"1";2;48;3;0;;;;;
"Smør";"fjerdinger";"1";;;;;5;0;;;
Notat;;;;;;;"Grønnsaltet flesk for 1 Sletdaler.";;;;;
