Vare;Enhet;"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 10 allinger, svenske";stykk;138;;;;;;;;;;;;;;;;;;;;138;;;;;
"Årer, svenske";par;612;;;;;;;;;;;;;;;;;;;;612;;;;;
"Bord, svenske, a 13 riksdaler per 100";stykk;3500;;;;;;;;;;;;;;;;;;;;3500;;;;;
"Bord, norske, a 13 riksdaler per 100";stykk;2100;;;;;;;;;;;;;;;;;;;;2100;;;;;
"Bord, norske, a 12 riksdaler 48 skilling per 100";stykk;1960;;;;;;;;;;;;;;;;;;;;1960;;;;;
"Bord, svenske, a 12 1/2 riksdaler per 100";stykk;2000;;;;;;;;;;;;;;;;;;;;2000;;;;;
"Bord, norske, a 12 riksdaler per 100";stykk;6748;;;;;2000;;;;;;;;;;;;;;;8760;;;;;
"Bord, norske, a 11 1/2 riksdaler per 100";stykk;20148;;;;;;;;;;;;;;;;;;;;20148;;;;;
"Bord, svenske, a 11 1/2 riksdaler per 100";stykk;11084;;;;;;;;;;;;;;;;;;;;11084;;;;;
"Bord, norske, a 11 riksdaler per 100";stykk;2960;;;;;;;;;;;;;;;;;;;;2960;;;;;
"Bord, svenske, a 11 riksdaler per 100";stykk;4250;;;;;;;;;;;;;;;;;;;;4250;;;;;
"Bord, norske, a 10 riksdaler per 100";stykk;2633;;;;;1000;;;;;;;;;;;;;;;3633;;;;;
"Bord, svenske, a 10 riksdaler per 100";stykk;6900;;;;;1000;;;;;;;;;;;;;;;7900;;;;;
"Bord, norske, a 9 1/2 riksdaler per 100";stykk;500;;;;;;;;;;;;;;;;;;;;500;;;;;
"Bord, svenske, a 9 1/2 riksdaler per 100";stykk;236;;;;;;;;;;;;;;;;;;;;236;;;;;
"Bord, norske, a 9 riksdaler per 100";stykk;6445;;;;;1200;;;;;;;;;;;;;;;7645;;;;;
"Bord, svenske, a 9 riksdaler per 100";stykk;6660;;;;;1800;;;;;;;;;;;;;;;8460;;;;;
"Bord, norske, a 8 1/2 riksdaler per 100";stykk;2560;;;;;;;;;;;;;;;;;;;;2560;;;;;
"Bord, svenske, a 8 1/2 riksdaler per 100";stykk;5460;;;;;;;;;;;;;;;;;;;;5460;;;;;
"Bord, norske, a 7 riksdaler per 100";stykk;1800;;;;;700;;;;;;;;;;;;;;;2500;;;;;
"Bord, svenske, a 7 riksdaler per 100";stykk;3600;;;;;900;;;;;;;;;;;;;;;4500;;;;;
"Bord, norske, a 8 riksdaler per 100";stykk;2500;;;;;;;;;;;;;;;;;;;;2500;;;;;
"Bord, svenske, a 8 riksdaler per 100";stykk;848;;;;;;;;;;;;;;;;;;;;848;;;;;
"Bord, norske, a 7 1/2 riksdaler per 100";stykk;6860;;;;;;;;;;;;;;;;;;;;6860;;;;;
"Bord, svenske, a 7 1/2 riksdaler per 100";stykk;4800;;;;;;;;;;;;;;;;;;;;4800;;;;;
"Bord, svenske, a 12 riksdaler per 100";stykk;12300;;;;;2000;;;;;;;;;;;;;;;14300;;;;;
"Bord, norske, a 6 riksdaler per 100";stykk;2300;;;;;;;;;;;;;;;;;;;;2300;;;;;
"Bord, svenske, a 6 riksdaler per 100";stykk;3000;;;;;;;;;;;;;;;;;;;;3000;;;;;
"Bord, norske, a 5 riksdaler per 100";stykk;5199;;;;;744;;;;;;;;;;;;;;;5995;;;;;
"Bord, svenske, a 5 riksdaler per 100";stykk;8060;;;;;;;;;;;;;;;;;;;;8060;;;;;
"Bord, svenske, a 4 1/2 riksdaler per 100";stykk;500;;;;;;;;;;;;;;;;;;;;500;;;;;
