Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Kaskosoff";2;;;;;;;;;;;;2500;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Andreas Kambalin";3;;;;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Jan Maneloff";4;;;6;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Ole Falch";7;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Hammerfest";"Norge";
"Olexe Pacoff";9;;;;;;;;;;;;300;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Peder Lindberg";1;;;38;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Peter Petersen Grodt";6;;;51;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Peder Hansen Riis";10;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";
"Wasselie Skovide";11;;;40;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Wasselie Andreas";8;;;75;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"København";"Danmark";
