Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;2;72;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;24;;;2;24;;;2;0;;;1;84;2;12;2;12;;;1;72;5;0;2;0;;;1;64;1;72;1;72;1;88;;;;;1;72;2;0;1;72;2;0;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;24;1;48;1;36;;;1;24;;;1;24;;;1;8;1;24;1;16;;;;;;;1;24;;;1;24;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;20;;;1;0;1;8;1;16;;;;;;;1;24;;;1;72;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;;;;;2;48;;;2;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;;;;;;;;;1;0;;;1;0;;;1;0;;;;;;;;72;;;;;;;1;0;;;2;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;4;0;;;4;0;;;3;48;;;2;0;;;3;48;;;3;48;;;3;48;;;;;;;;;;;4;64;;;
"Gryn, havre";"tønner";"1";2;0;;;2;0;;;2;0;;;;;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;;;;;2;0;;;2;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;3;48;;;5;0;;;5;0;;;;;;;4;0;5;0;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";11;0;12;0;12;0;;;12;0;;;15;0;;;14;0;;;14;0;;;13;0;;;13;0;;;14;0;;;;;;;15;0;;;15;0;;;
"Smør";"tønner";"1";12;0;;;14;0;;;12;0;;;;;;;20;0;;;28;0;;;24;0;;;20;0;;;22;0;;;;;;;24;0;;;24;0;;;
"Ost";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;;;;;;;;;7;0;11;0;11;0;;;;;;;11;0;;;11;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
