Vare;Enhet;Mengde;"1750-01-01";;"1750-01-31";;"1750-02-01";;"1750-02-28";;"1750-03-01";;"1750-03-31";;"1750-04-01";;"1750-04-30";;"1750-05-01";;"1750-05-31";;"1750-06-01";;"1750-06-30";;"1750-07-01";;"1750-07-31";;"1750-08-01";;"1750-08-31";;"1750-09-01";;"1750-09-30";;"1750-10-01";;"1750-10-31";;"1750-11-01";;"1750-11-30";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;2;48;;;2;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;24;;;2;48;;;2;48;;;2;0;;;2;24;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;24;;;1;48;;;1;48;;;1;24;;;1;36;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Korn";"tønner";"1";;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";1;24;;;1;32;;;1;48;;;1;24;;;1;24;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Smør";"lispund";"1";1;24;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;24;;;1;24;;;
"Talg";"lispund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
