Vare;Enhet;Mengde;"1720-01-01";;"1720-01-31";;"1720-02-01";;"1720-02-29";;"1720-03-01";;"1720-03-31";;"1720-04-01";;"1720-04-30";;"1720-05-01";;"1720-05-31";;"1720-06-01";;"1720-06-30";;"1720-07-01";;"1720-07-31";;"1720-08-01";;"1720-08-31";;"1720-09-01";;"1720-09-30";;"1720-10-01";;"1720-10-31";;"1720-11-01";;"1720-11-30";;Notat
"Bygg";"tønner";"1";;;;;;;;;3;0;;;2;48;;;2;48;;;2;48;;;2;72;;;2;0;;;2;0;;;2;48;;;2;48;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";3;48;;;4;0;;;3;48;;;4;0;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;18;0;;;20;0;;;20;0;;;20;0;;;18;0;;;20;0;;;20;0;;;21;0;;;18;0;;;
"Gryn";"tønner";"1";5;0;;;6;0;;;6;0;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;72;;;;;;;;;;;;;;;;;;;
"Kjøtt";"tønner";"1";;;;;6;0;;;5;0;;;4;48;;;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;6;0;;;6;0;;;
"Malt";"tønner";"1";2;48;;;2;72;;;2;24;;;2;48;;;2;24;;;2;48;;;2;48;;;2;0;;;2;24;;;2;48;;;2;48;;;
"Rug";"tønner";"1";4;0;;;3;72;;;3;24;;;4;0;;;3;48;;;3;48;;;4;0;;;3;0;;;3;0;;;3;48;;;3;0;;;
"Smør";"bismerpund";"1";1;24;;;;;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;24;;;1;48;;;
"Talg";"bismerpund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;48;;;1;48;;;1;24;;;1;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
