Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Slesvig mengde hele";"Slesvig mengde teller";"Slesvig mengde nevner";"Slesvig daler";"Slesvig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;34;;;;;;;;;;;;;;;;;;;;
"Ankertau, gammelt";stykk;;;;;;1;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;40;;;;;;;;;;;;
"Askekummer, store";stykk;3;;;;;;;;;;;;;;;;;;;;
"Askekummer, middel";stykk;42;;;;;;;;;;;;;;;;;;;;
"Askekummer, små";stykk;154;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Staker til båtshaker";d;200;;;;;;;;;;;;;;;;;;;;
"Båndstaker";d;168200;;;;;20900;;;;;8500;;;;;;;;;;
"Bark, bjørk og gran";tønner;1089;;;;;;;;;;;;;;;;;;;;
"Bær, syltet";krukker;6;;;;;;;;;;;;;;;;;;;;
"Bær, syltet";dunker;6;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;23;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;80;;;;;;;;;;2;;;;;;;;;;
"Bjelker, 8 alen";tylfter;14;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen";tylfter;60;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;16;1;2;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;200;;;;;;;;;;;;;;;
"Bord fra Fritzøe sag";stykk;11960;;;;;200;;;;;200;;;;;;;;;;
"Bord, fra bønder";stykk;300;;;;;;;;;;;;;;;;;;;;
"Bord, gran, lind og or";tylfter;23;;;;;;;;;;;;;;;;;;;;
"Bøker, gamle";kasser;1;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;;;;;;1000;;;;;;;;;;
"Brennevin av korn";fat;;;;;;1033;;;;;;;;;;;;;;;
"Brennevin av korn";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;1194;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;75;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;2027;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;9;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;96;;;;;;;;;;;;;;;
"Fiken";kurver;;;;;;4;;;;;;;;;;;;;;;
"Flesk";sider;4;;;;;;;;;;;;;;;;;;;;
"Flesk";skinker;2;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;1248;;;;;;;;;;;;;;;;;;;;
"Flyndre";d;;;;;;11500;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;;;;;;;;;;;"En del til|Danmark og Norge"
"Håndspiker";tylfter;211;;;;;;;;;;2;;;;;;;;;;
"Hammer og sleggeskaft";d;1300;;;;;;;;;;;;;;;;;;;;
"Hansker";par;;;;;;14;;;;;;;;;;;;;;;
"Harer";stykk;30;;;;;;;;;;;;;;;;;;;;
"Hatter, av ull";dusin;;;;;;16;5;6;;;;;;;;;;;;;
"Hester";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;260;;;;;1120;;;;;;;;;;;;
"Horn, bilde (tilhugne)";d;1500;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;9600;;;;;;;;;;;;;;;
"Lin, uheklet";pund;64;;;;;19200;;;;;800;;;;;;;;;;
"Lin, heklet";pund;;;;;;56;;;;;;;;;;;;;;;
"Hvetemel";tønner;2;1;4;;;3;;;;;;;;;;;;;;;
"Hvetekaker";stykk;100;;;;;;;;;;;;;;;;;;;;
"Humle";pund;202;1;2;;;50;;;;;470;;;;;;;;;;
