Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danmark og Hertugdømmene mengde hele";"Danmark og Hertugdømmene mengde teller";"Danmark og Hertugdømmene mengde nevner";"Danmark og Hertugdømmene daler";"Danmark og Hertugdømmene skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";åttinger;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;150;;;;;;;;;;2134;;;735;;;;;;;;;;;;
"Almanakker";stykk;2000;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;1;4;4;;;;;;;;;;;;
"Angler, små";stykk;;;;;;;;;;;15000;;;9;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;3698;;;380;;;;;;;;;;;;
"Antimonium";pund;;;;;;;;;;;411;;;56;48;;;;;;;;;;;
"Apotekeresker";;;;;;;;;;;;;;;6;;;;;;;;;;;;
"Apotekervarer";;921;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";fat;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Apotekervarer";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Appelsiner";kasser;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;100;;;;;;;;;;2100;;;42;;;;;;;;;;;;
"Aprikoser";;;;;;;;;;;;;;;25;;;;;;;;;;;;
"Arrak";anker;2;;;;;;;;;;50;;;;;20;;;;;;;;;;
"Arrak";flasker;954;;;;;;;;;;;;;;;;;;;;;;;;;
"Asia";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Asparges";stykk;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;;;;;;1246;;;414;;66;1;2;;;;;;;;
"Balsam";;;;;;;;;;;;;;;2;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;60;;;25;;;;;;;;;;;;
"Bek";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;53240;;;192;;;;;;;;;;;;
"Bendler";dusin;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;142;;;83;48;180;;;;;;;;;;
"Blausel";pund;;;;;;;;;;;46;;;7;;;;;;;;;;;;
"Blyhvitt";pund;25;;;;;;;;;;11635;;;738;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;83;;;30;24;;;;;;;;;;;
"Blias";pund;;;;;;;;;;;674;;;30;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;;;;;;127;48;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;;;;;;6375;;;218;;;;;;;;;;;;
"Blomster, svibler";;;;;;;;;;;;;;;21;;;;;;;;;;;;
"Blyanter";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;81760;;;3758;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;;;;;;2640;;;160;;;;;;;;;;;;
"Blår";pund;52304;;;;;;;;;;14176;;;360;;;;;;;;;;;;
"Blåstein";pund;;;;;;;;;;;30;;;6;48;;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;718;;;108;;;;;;;;;;;;
"Bomull";pund;1787;;;;;;;;;;3872;;;1210;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;;;;;3;;;10;;;;;;;;;;;;
"Plysj, bomullsplysj";alen;;;;;;;;;;;24;;;12;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;675;;;246;;;;;;;;;;;;
"Borax, raffinert";pund;;;;;;;;;;;230;;;160;;;;;;;;;;;;
"Borax, uraffinert";pund;;;;;;;;;;;26;;;16;;;;;;;;;;;;
"Bordplater";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Borr, små";dusin;;;;;;;;;;;200;;;3;;;;;;;;;;;;
"Brasilienholt, raspet";pund;500;;;;;;;;;;12566;;;258;;;;;;;;;;;;
"Brennevin, av korn";potter;3436;;;;;;;;;;;;;;;383024;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;42;;;1275;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Briller";;;;;;;;;;;;;;;56;;;;;;;;;;;;
"Brissel";pund;;;;;;;;;;;21440;;;429;;;;;;;;;;;;
"Brunrødt";pund;200;;;;;;;;;;950;;;16;72;;;;;;;;;;;
"Brynestein";stykk;2000;;;;;;;;;;;;;;;;;;;;;;;;;
"Bukgjordgarn";stykk;300;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;693;;;1386;;19452;;;;;;;;;;
"Bøker, innbundne og uinnbundne";kasser;129;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker, innbundne og uinnbundne";pakker;69;;;;;;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;;;;;;17650;;;91;;;;;;;;;;;;
"Børstebinderarbeid";dusin;23;;;14;;;;;;;;;;;;;;;;;;;;;;
