Vare;Enhet;Mengde;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-12-01";;"1757-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;4;48;;;4;48;;;4;48;;;4;48;;;4;48;;;;;;;;;;;
"Rug";"tønner";"1";4;48;;;4;48;5;0;3;48;4;0;3;48;4;0;3;24;3;72;3;0;3;48;3;72;;;3;72;;;4;0;;;4;24;;;
"Bygg";"tønner";"1";;;;;;;;;2;80;3;0;2;80;3;0;2;80;;;2;72;;;2;72;;;2;72;;;3;0;;;3;16;;;
"Malt";"tønner";"1";3;24;;;3;24;;;2;80;;;2;80;;;2;80;;;2;72;;;2;72;;;2;72;;;3;0;;;;;;;
"Havre";"tønner";"1";2;24;;;;;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;2;0;;;2;16;;;2;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;4;32;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;7;0;;;7;48;;;7;48;;;7;0;7;48;7;0;7;48;7;48;;;
"Gryn, havre";"tønner";"1";4;0;;;;;;;3;32;;;3;32;;;3;32;;;3;32;;;3;48;;;4;0;;;4;24;;;5;0;;;
"Erter";"tønner";"1";3;48;;;3;72;;;3;32;;;3;32;;;3;32;;;3;32;;;3;48;;;3;48;;;3;72;;;4;48;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";24;0;25;0;22;0;24;0;22;0;24;0;20;0;22;0;20;0;22;0;18;0;20;0;18;0;20;0;18;0;20;0;20;0;;;20;0;26;0;
"Kjøtt, saltet";"tønner";"1";5;0;5;48;5;0;6;0;5;0;6;0;5;0;5;80;5;0;6;0;6;0;;;6;0;;;6;0;;;5;0;6;0;5;0;6;0;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;24;;;4;24;;;4;24;;;4;24;;;4;24;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Makrell";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Sild, saltet";"tønner";"1";5;0;5;24;5;0;5;24;5;0;5;24;5;0;5;24;5;0;5;24;5;0;5;24;5;48;;;5;0;5;48;5;0;5;48;5;0;5;48;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;14;0;;;14;0;;;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;32;;;1;32;;;1;32;;;1;32;;;1;16;;;1;16;;;
"Ost";"bismerpund";"1";;64;1;0;;64;1;0;;72;1;0;;64;1;0;;64;1;0;;64;1;0;;64;1;0;;64;1;0;;64;1;0;;64;1;0;
"Flesk";"skippund";"1";;;;;24;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern";"skippund";"1";16;64;;;;;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;16;64;;;
"Flesk, røkt";"skippund";"1";20;0;;;;;;;24;0;;;24;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;28;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
