Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;1;3;4;28;;;;;;;;;;;;;;;28;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;;;;;;14;;;182;;;;;182;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;;;;;;;;;;10;;;50;;;;;50;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;1;;;3;;;;;;;;;;;;;;;3;;
"Ved, bjørkeved, a 1 riksdal per favn";tylfter;;;;;;362;;;362;;42;;;42;;;;;;;;;;404;;
"Bord, furu, 10 til 12 fot lange, 2 1/2 til 3 tommer tykke, a 20 riksdaler per 100 eller 120";stykk;;;;;;92524;;;18510;;100;;;20;;;;;;;;;;18530;;
"Bord, gran, a 14 riksdaler per 100";stykk;;;;;;206600;;;28927;48;20;;;28;;;;;;;;;;28;48;
"Bord, furu, 2 tommer tykke, a 16 1/4 riksdaler per 100";stykk;;;;;;1000;;;162;48;;;;;;;;;;;;;;162;48;
"Bord, gran, a 11 1/2 riksdaler per 100";stykk;;;;;;15612;;;1796;78;;;;;;;;;;;;;;1796;78;
"Bord, furu, 1 1/4 og 1 1/2 tommer tykke, a 10 riksdaler per 100";stykk;;;;;;471222;;;47123;12;113812;;;11382;48;;;;;;;;;58505;60;
"Bord, gran, a 7 riksdaler per 100";stykk;;;;;;4800;;;336;;;;;;;;;;;;;;;336;;
"Skinn, karduan, a 4 riksdaler per deker";deker;;;;;;;;;;;;;;;;802;;;3208;;;;;3208;;
"Egger under 5 palmer a 4 rd per tylft";tylfter;;;;;;1;;;4;;;;;;;;;;;;;;;4;;
"Skinn, gaupe, a 3 riksdaler";;;;;;;;;;;;;;;;;3;;;9;;;;;9;;
"Jern, norsk, a 10 riksdaler per skippund";pund;;;;;;7300;;;228;12;15404;;;481;36;;;;;;;;;709;48;
"Jufferter, dobbelte, a 5 riksdaler per 100";stykk;;;;;;212;;;11;24;;;;;;;;;;;;;;11;14;
"Jufferter, enkelte, a 3 riksdaler per 100";stykk;;;;;;600;;;18;;;1;2;1;48;100;;;3;;;;;22;48;
"Kobber, a 68 riksdaler per skippund";;;;;;;;;;;;;;;;;6;;;408;;;;;408;;
"Skinn, lam, 1 riksdaler per dekar";deker;;;;;;;;;;;;;;;;6;;;6;;;;;6;;
"Skinn, mår, a 64 skilling";timmer;;;;;;;;;;;;;;;;2;1;2;66;64;;;;66;64;
"Skinn, oter a 1 riksdaler";stykk;30;;;30;;;;;;;;;;;;14;;;14;;;;;44;;
"Prosentvarer";;;;;;;;;;;;;;;;;;;;4;;;;;4;;
"Skinn, rev, 64 skilling per stykk";stykk;216;;;144;;;;;;;;;;;;229;;;152;64;;;;296;64;
"Spirer, a 5 palmer, a 48 stykk";stykk;;;;;;137;;;68;48;;;;;;8;;;4;;;;;72;48;
