Vare;Enhet;"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført mengde hele";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført mengde teller";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført mengde nevner";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført daler";"Innførte varer fra fremmede steder som udi skiperommene er blevne beliggende og ufotollet igjen utført skilling";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet mengde hele";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet mengde teller";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet mengde nevner";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet daler";"Innførte varer som på adskillige steder udi Danmark og norge er fortoldet skilling";"Inn og utførte varer og trelast udi Svinesunds tolderi mengde hele";"Inn og utførte varer og trelast udi Svinesunds tolderi mengde teller";"Inn og utførte varer og trelast udi Svinesunds tolderi mengde nevner";"Inn og utførte varer og trelast udi Svinesunds tolderi daler";"Inn og utførte varer og trelast udi Svinesunds tolderi skilling";"Utførte varer og trelast mengde hele";"Utførte varer og trelast mengde teller";"Utførte varer og trelast mengde nevner";"Utførte varer og trelast daler";"Utførte varer og trelast skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;5;1;2;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Mumme";fat;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"Tvebakker av hvete";tønner;;;;;;;;;;;20;1;2;;;;;;;;;;;;;
"Brød og kringler";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;13;1;2;;;;;;;;;;;;;
"Rug, dansk";tønner;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;;;;;;368;;;;;;;;;;;;;;;
"Bygg og malt, dansk";tønner;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Bygg og malt, fremmed";tønner;;;;;;;;;;;366;;;;;;;;;;;;;;;
"Mel, dansk";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Havre, dansk";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Havre, fremmed";tønner;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;;;;;45;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Bokhvetegryn, dansk";tpn;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Havregryn";tpn;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Flesk, dansk";pund;;;;;;;;;;;640;;;;;;;;;;;;;;;
"Kjøtt";tpn;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt, bukkekjøtt";;;;;;;;;;;;;;;10;;;;;;;;;;;;
"Smør";tpn;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sild, saltet, jysk";tpn;;;;;;;;;;;50;1;2;;;;;;;;;;;;;
"Sild, tørket";tpn;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skaufus flyndre";stykk;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Hvitting";tpn;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Sild, hollandsk";tpn;;;;;;;;;;;75;;;;;;;;;;;;;;;
"Sild, røkt";tpn;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Makrell";tpn;;;;;;;;;;;27;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;708;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;1840;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;4080;;;;;;;;;;;;;;;
"Linfrø";tpn;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;9;;;;;;;;;;;;
"Stoler";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Trevarer";;;;;;;;;;;;;;;10;48;;;;;;;;;;;
"Papir, grått";ris;;;;;;;;;;;4;;;;;;;;;;;;;;;
"En gammel vogn";;;;;;;;;;;;;;;8;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Timeglass";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;1;;;6;;;;;;;;;;;;
"Eikeringer";;;;;;;;;;;;;;;30;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinnpelser, fra Danmark";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Kalveskinnbukser, kruttasker og bedre geheng";;;;;;;;;;;;;;;60;;;;;;;;;;;;
"Fiskeben";pund;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Hør";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Kål";skokk;;;;;;;;;;;9;;;;;;;;;;;;;;;
