Vare;Enhet;Mengde;"1763-02-01";;"1763-02-28";;"1763-03-01";;"1763-03-31";;"1763-04-01";;"1763-04-30";;"1763-05-01";;"1763-05-31";;"1763-06-01";;"1763-06-30";;"1763-07-01";;"1763-07-31";;"1763-08-01";;"1763-08-31";;"1763-09-01";;"1763-09-30";;"1763-10-01";;"1763-10-31";;"1763-11-01";;"1763-11-30";;"1763-12-01";;"1763-12-31";;Notat
"Rug";"tønner";"1";4;0;;;4;0;;;3;48;;;3;0;;;3;48;;;3;24;;;3;24;;;3;48;;;3;48;;;4;0;;;3;48;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;48;;;2;0;;;1;48;;;2;0;;;2;0;;;2;0;;;
"Hvete";"tønner";"1";5;0;;;5;0;;;4;48;;;4;0;;;4;48;;;5;0;;;4;48;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Erter";"tønner";"1";3;48;;;4;0;;;3;0;;;5;0;;;5;48;;;4;0;;;3;48;;;3;48;;;;;;;3;48;4;0;4;0;;;
"Sild";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;5;0;;;3;0;;;6;0;;;;;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;5;0;;;2;0;;;4;0;5;0;5;0;;;
"Smør";"bismerpund";"1";2;0;;;1;72;;;1;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;48;;;2;0;;;
"Talg";"bismerpund";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;24;;;2;0;;;2;0;;;1;72;;;1;72;;;2;0;;;2;0;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;;;24;0;;;20;0;;;;;;;24;0;;;24;0;;;24;0;;;24;0;28;0;24;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4 - 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;0;2;72;2;0;2;72;2;0;2;72;2;48;2;72;;;;;2;0;2;72;;;;;1;0;2;48;2;48;2;72;2;48;2;72;2;0;2;72;
"Bord, gran, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;3;72;4;72;;;;;;;;;3;72;4;72;;;;;;;;;3;72;4;72;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;8;0;;;;;;;;;
"Bord, gran, 10-12 fot,1, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4 - 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";4;0;7;0;3;0;6;0;3;72;4;72;;;;;;;;;3;0;4;72;;;;;;;;;;;;;;;;;3;72;5;72;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";3;0;4;0;2;72;4;0;;;;;;;;;;;;;2;72;3;72;;;;;2;72;3;0;2;72;4;72;;;;;3;0;3;72;
"Bord, furu, 10-12 fot, 1 1/4, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;4;72;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2 - 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 2, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 11-12 fot, 1 1/4, 2, 2 1/2, 3-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot,1, 1 1/4-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4, 2 1/2-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4, 1 1/2, 2 1/2-4 tommer";"hundreder";"1";;;;;;;;;3;72;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4, 2, 2 1/2-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-11 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4, 2-4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4, 2, 2 1/2 - 3 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;3;72;16;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;72;8;0;3;0;8;0;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
