Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Angler";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Angler";bunter;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Anis";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";fustasjer;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";kurver;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";pakker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;;;;;;85;;;;;;;;;;
"Blår";pund;;;;;;41792;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;290;;;;;;;;;;;;;;;;;;;;
"Blik i arbeid";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;190;;;;;;;;;;;;;;;;;;;;
"Bokgull";bøker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;1664;;;;;;;;;;
"Brasilienholt";pund;;;;;;300;;;;;;;;;;12;;;;;;;;;;
"Brennevin av korn";anker;1;1;2;;;8;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;43;;;;;;;;;;195;;;;;31;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;3;4;;;;;;;;30;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Bygg";tønner;2106;;;;;28;;;;;816;;;;;196;;;;;;;;;;
"Byggryn";tønner;12;;;;;;;;;;176;;;;;86;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;3556;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;650;;;;;1000;;;;;100;;;;;;;;;;
"Kattun";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sitroner";stykk;150;;;;;200;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";krukker;;;;;;10;;;;;;;;;;24;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Digler, små";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;3;;;;;6;;;;;2;;;;;;;;;;
"Erter";tønner;20;;;;;12;;;;;18;;;;;;;;;;;;;;;
"Farvervare";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;195;;;;;;;;;;;;;;;;;;;;
"Filer";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Fetevarer, flesk, alle slag";sider;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;32;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Glass";kister;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Glass";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Gummi";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Gryter";stykk;;;;;;;;;;;;;;;;348;;;;;;;;;;
"Hagl";pund;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;3372;;;;;3360;;;;;320;;;;;1368;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;640;;;;;;;;;;60;;;;;624;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Honning";tønner;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;;;;;11;1;2;;;20;;;;;;;;;;;;;;;
"Huder, uberede";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Hvetemel";pund;;;;;;3148;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;;;;;;2568;;;;;3360;;;;;;;;;;;;;;;
"Jern";pund;;;;;;;;;;;;;;;;1753;;;;;;;;;;
"Jern, i arbeid";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jern, i arbeid";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;820;;;;;;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kart";dusin;;;;;;;;;;;;;;;;4;1;3;;;;;;;;
"Klede";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Krutt";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Lerret";alen;150;;;;;;;;;;136;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Lerret, blått og hvitt";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;136;;;;;;;;;;;;;;;
"Malt";tønner;1883;;;;;1115;;;;;350;;;;;4;;;;;;;;;;
"Mandler";pund;;;;;;74;;;;;;;;;;40;;;;;;;;;;
"Mjød";krukker;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Mjød";oksehoder;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje, lin";anker;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;7;;;;;;;;;;1;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Papir, stemplet papir";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Papir, stemplet papir";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Piper";pund;;;;;;27;;;;;;;;;;8;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;;;;;;;1;8;;;;;;;;
"Pudder";pund;;;;;;;;;;;208;;;;;250;;;;;;;;;;
"Plogjern";stykk;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Rom";anker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;700;;;;;;;;;;
"Rug";tønner;192;;;;;;;;;;130;;;;;54;;;;;;;;;;
"Salt";tønner;;;;;;1535;;;;;;;;;;450;;;;;;;;;;
"Seilduk";stykk;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;1;16;;;;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Silketøy";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirup";pund;3641;;;;;;;;;;;;;;;2237;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Skedevann";pund;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Skinn, beredt";deker;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";chialder;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;3;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;11500;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Steinkull";tønner;;;;;;439;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;44;;;;;100;;;;;;;;;;
"Strømper";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;2387;;;;;;;;;;;;;;;722;;;;;;;;;;
"Såpe, hvit";pund;;;;;;200;;;;;;;;;;36;;;;;;;;;;
"Såpe, grønnsåpe";tønner;4;;;;;;;;;;2;;;;;;1;8;;;;;;;;
"Såpe, grønnsåpe";kagger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakksblader";pund;;;;;;9872;;;;;;;;;;2236;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;19;;;;;;;;;;;;;;;;;;;;
"Te";pund;100;;;;;;;;;;250;;;;;44;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;4;1;2;;;;;;;;;;;;;
"Tønner, eik";stykk;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;166;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;96;;;;;;;;;;;;;;;
