Vare;Enhet;"Innenlandsvarer fra innenlandske steder mengde hele";"Innenlandsvarer fra innenlandske steder mengde teller";"Innenlandsvarer fra innenlandske steder mengde nevner";"Innenlandsvarer fra innenlandske steder daler";"Innenlandsvarer fra innenlandske steder skilling";"Utenlandske varer fra innenlandske steder mengde hele";"Utenlandske varer fra innenlandske steder mengde teller";"Utenlandske varer fra innenlandske steder mengde nevner";"Utenlandske varer fra innenlandske steder daler";"Utenlandske varer fra innenlandske steder skilling";"Utenlandske varer fra utenlandske steder mengde hele";"Utenlandske varer fra utenlandske steder mengde teller";"Utenlandske varer fra utenlandske steder mengde nevner";"Utenlandske varer fra utenlandske steder daler";"Utenlandske varer fra utenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern, stangjern, norsk";pund;17776;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;8004;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;2338;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, Altona";stykk;12;;;;;;;;;;;;;;;;;;;;"12 stykk a 10 anker"
"Brennevin, av korn, Altona";stykk;4;;;;;;;;;;;;;;;;;;;;"4 stykk a 9 anker"
"Brennevin, av korn, Altona";tønner;138;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;156;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;226;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;122;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;576;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;300;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;4;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;3;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;24;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;80;;;;;;;;;;;;;;;;;;;;
"Brisling og sild, saltet";tønner;57;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe";fjerdinger;34;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe";åttinger;2;;;;;;;;;;;;;;;;;;;;
"Bord, furu, vrak";stykk;100;;;2;48;;;;;;;;;;;;;;;;"100 stykk verdt 2 1/2 RD"
"Steintøy";skokk;6;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;9;;;;;;;;;;;;;;;
"Vin, fransk";amer;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;19;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;1;2;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;46;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;330;;;;;;;;;;;;;;;
"Malt, engelsk";tønner;;;;;;50;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;12;;;;;;;;;;;;;;;
"Hør";pund;;;;;;900;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;1044;;;;;;;;;;;;;;;
"Humle";pund;;;;;;82;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;2;;;;;;;;;;;;;;;
"Glass, Vindusglass, lübsk";kister;;;;;;1;;;;;;;;;;;;;;;
"Tobakk, rulletobakk, engelsk";pund;;;;;;150;;;;;;;;;;;;;;;
"Tobakk, rulletobakk, hollandsk";pund;;;;;;300;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;10;;;;;;;;;;;;;;;"10 stykk a 44 alen lang"
"Skottemel";sekker;;;;;;4;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;2772;;;;;;;;;;
"Blår";pund;;;;;;;;;;;32672;;;;;;;;;;
"Hør";pund;;;;;;;;;;;21448;;;;;;;;;;
"Alun";pund;;;;;;;;;;;1792;;;;;;;;;;
"Klumpebly";pund;;;;;;;;;;;2270;;;;;;;;;;
"Stål";pund;;;;;;;;;;;1833;;;;;;;;;;
"Sumak";pund;;;;;;;;;;;2560;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;36224;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;4400;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;55;1;2;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;62;;;;;;;;;;
