Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmet Holstein mengde hele";"Hertugdømmet Holstein mengde teller";"Hertugdømmet Holstein mengde nevner";"Hertugdømmet Holstein daler";"Hertugdømmet Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Båndstaker";stykk;3500;;;;;;;;;;200;;;;;;;;;;;;;;;
"Bjelker, 16 alen, 1 fot brede";tylfter;;;;;;102;;;;;;;;;;;;;;;;;;;;
"Bjelker, 16 alen, under 1 fot brede";tylfter;;;;;;59;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;;;;;;184;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;;;;;;151;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, over 1/2 fot brede, dobbelte";tylfter;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, under 1/2 fot brede, dobbelte";tylfter;132;;;;;129;;;;;4;1;2;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;336;;;;;;;;;;10;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;573;;;;;;;;;;16;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;364;;;;;;;;;;16;;;;;;;;;;;;;;;
"Bjelker, 7 alen, enkelte";tylfter;44;;;;;;;;;;16;;;;;;;;;;;;;;;
"Bord, gran, 10 til 12 fot lange, 4 tommer tykke";stykk;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10 til 12 fot lange, 3 tommer tykke";stykk;60;;;;;5554;;;;;100;;;;;;;;;;;;;;;
"Bord, gran, 10 til 12 fot lange, 2 tommer tykke";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10 til 12 fot lange, 1 1/2 tommer tykke";stykk;;;;;;240;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10 til 12 fot lange, 1 1/4 tommer tykke";stykk;300;;;;;2350;;;;;;;;;;;;;;;;;;;;
"Bord, furu, alle slag, 10 til 12 fot lange, 3 tommer tykke";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10 til 12 fot lange, 1 1/4 tomme tykke";stykk;200;;;;;300;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;87;;;;;132;;;;;2;;;;;;;;;;;;;;;
"Håndspiker";tylfter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;20100;;;;;;;;;;750;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;24100;;;;;;;;;;400;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
