Vare;Enhet;Mengde;"1814-01-01";;"1814-01-31";;"1814-02-01";;"1814-02-28";;"1814-03-01";;"1814-03-31";;"1814-04-01";;"1814-04-30";;"1814-05-01";;"1814-05-31";;"1814-06-01";;"1814-06-30";;"1814-07-01";;"1814-07-31";;"1814-08-01";;"1814-08-31";;"1814-09-01";;"1814-09-30";;"1814-10-01";;"1814-10-31";;"1814-11-01";;"1814-11-30";;"1814-12-01";;"1814-12-31";;Notat
"BARLEY [BYGG] - Barley (Konow) - A2_7";"tønner";"1";53;25 23/25;;;53;25 23/25;;;53;25 23/25;;;38;25 23/25;;;;;;;38;25 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";;;;;;;;;;;;;36;64 8/25;;;30;0;;;43;31 17/25;;;58;31 17/25;;;50;0;;;46;64 8/25;;;25;0;;;20;0;;;20;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;33;31 17/25;;;28;31 17/25;;;38;31 17/25;;;;;;;;;;;41;64 8/25;;;21;72;;;15;0;;;15;0;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;64 8/25;;;16;64 8/25;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;90;0;;;;;;;;;;;110;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;75;0;;;;;;;;;;;100;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;33;31 17/25;;;23;31 17/25;;;40;0;;;;;;;;;;;50;0;;;;;;;16;64 8/25;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;0;;;23;64 8/25;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";;;;;;;;;;;;;25;0;;;24;64 8/25;;;33;31 17/25;;;;;;;;;;;13;31 17/25;;;13;31 17/25;;;11;64 8/25;;;13;64 8/25;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;41;64 8/25;;;41;64 8/25;;;36;0;;;46;64 8/25;;;;;;;25;0;;;28;64 8/25;;;26;80 16/25;;;28;64 8/25;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;40;0;;;;;;;;;;;40;0;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;37;48;;;40;0;;;60;0;;;58;0;;;56;0;;;28;31 17/25;;;26;64 8/25;;;;;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;31 17/25;;;29;16 8/25;;;30;0;;;
"RYE [RUG] - Flemish - A1_8";"tønner";"1";;;;;;;;;;;;;38;31 17/25;;;38;31 17/25;;;45;0;;;63;31 17/25;;;;;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;6;64 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;7;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;6;48;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;0;;;40;0;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
