Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anon Andersen";278;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"England";"England";;;
"Anon Andersen";59;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"England";"England";;;
"Anon Andersen";144;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"England";"England";;;
"Anon Andersen";260;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";"England";"England";;;
"Anders Sørensen";259;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";"København";"Danmark";;;
"Anders Sørensen";96;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";"København";"Danmark";;;
"Anders Sørensen";129;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";"Rørvig";"Danmark";;;
"Anders Sørensen";189;;"Brigg";;;;22;;;;;;;;;"Melsomvik";"Norge";"Frederikssund";"Danmark";;;
"Asmus Martensen";24;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Asmus Martensen";101;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Asmus Martensen";283;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Asmus Martensen";377;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Andreas Bugge";168;;"Skip";;;;158;1;2;233;1;2;;;;"Drøbak";"Norge";"London";"England";;;
"Andreas Bugge";321;;"Skip";;;;158;1;2;233;1;2;;;;"Drøbak";"Norge";"London";"England";;;
"Amund Kielland";214;;"Brigg";;;;79;1;2;124;;;;;;"Kristiansand";"Norge";"Frankrike";"Frankrike";;;
"Anders Jensen Bolærn";263;;"Skip";;;;89;;;130;1;2;;;;"Tønsberg";"Norge";"Island";"Island";;;
"Bøye Ording";83;;"Skip";;;;221;;;319;1;2;;;;"Skien";"Norge";"London";"England";;;
"Bøye Ording";187;;"Skip";;;;221;;;319;1;2;;;;"Skien";"Norge";"London";"England";;;
"Bonke Symens";173;;"Skip";;;;72;;;112;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Bøye Pettersen";298;;"Skip";;;;130;1;2;190;3;4;;;;"Larvik";"Norge";"London";"England";;;
"Claus Banchmann";321;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Claus Banchmann";85;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"Helsingør";"Danmark";;;
"Claus Banchmann";132;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Claus Banchmann";205;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Claus Banchmann";324;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Claus Banchmann";404;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Christian Carl Eschen";111;;"Jekt";;;;11;1;2;;;;;;;"Nakskov";"Danmark";"Elbl?g";"Polen";;;
"Christen Nielsen Agerup";158;;"Brigg";;;;39;;;61;;;;;;"Nøtterøy";"Norge";"Holland";"Nederland";;;
"Christian Poulsen";294;;"Galeot";;;;47;;;;;;;;;"København";"Danmark";"Frankrike";"Frankrike";;;
"Christen Thygesen Storm";332;;"Hukkert";;;;47;;;;;;;;;"København";"Danmark";"Frankrike";"Frankrike";;;
"David Lange";344;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Friderich Bødtker";274;;"Skip";;;;208;1;2;322;;;;;;"Scheeid";"";"København";"Danmark";;;
"Friderich Bødtker";257;;"Skip";;;;208;1;2;322;;;;;;"Scheeid";"";"Portsmouth";"England";;;
"Gullich Morthensen";34;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Gullich Morthensen";93;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Gullich Morthensen";131;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";"Holbæk";"Danmark";;;
"Gullich Morthensen";208;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Gullich Morthensen";265;;"Brigg";;;;22;1;2;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Georg Denhame";77;;"Brigg";;;;56;1;2;73;1;2;;;;"Newcastle";"England";"Newcastle";"England";;;
"Hans Mathiesen";31;;"Galeas";;;;14;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Hans Helgerød";272;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"Rørvig";"Danmark";;;
"Hans Helgerød";112;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"London";"England";;;
"Hans Helgerød";267;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"Vejle";"Danmark";;;
"Hans Helgerød";297;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"Bergen";"Norge";;;
"Halvor Elliesen";37;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Halvor Elliesen";90;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";"London";"England";;;
"Halvor Elliesen";185;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";"London";"England";;;
"Hans Nielsen";41;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Nielsen";76;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Nielsen";221;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Nielsen";261;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Nielsen";352;;"Galeas";;;;16;1;2;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Hans Zachariassen";51;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Hans Zachariassen";124;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Hans Zachariassen";203;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Hans Zachariassen";264;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Hans Zachariassen";349;;"Brigg";;;;49;;;77;;;;;;"Nøtterøy";"Norge";"England";"England";;;
"Harald Billesen";63;;"Brigg";;;;24;1;2;;;;;;;"Tjøme";"Norge";"Arendal";"Norge";;;
"Harald Billesen";349;;"Brigg";;;;24;1;2;;;;;;;"Tjøme";"Norge";"Frankrike";"Frankrike";;;
"Hans Kryssing";66;;"Jekt";;;;13;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Hans Nielsen Goen";240;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Jesper Kolderup";331;;"Brigg";;;;70;1;2;110;;;;;;"Christiania";"Norge";"Frankrike";"Frankrike";;;
"Jonas Smith";330;;"Brigg";;;;71;;;;;;;;;"Fredrikstad";"Norge";"Frankrike";"Frankrike";;;
"Jens Gravning";282;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";"England";"England";;;
"Jens Gravning";73;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";"England";"England";;;
"Jens Gravning";152;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";"England";"England";;;
"Jens Gravning";295;;"Brigg";;;;48;1;2;75;1;2;;;;"Halden";"Norge";"England";"England";;;
"Jørgen Henrichsen";29;;"Brigg";;;;34;;;;;;;;;"Tjøme";"Norge";"Sandefjord";"Norge";;;
"Johannes Brandt";302;;"Skip";;;;126;1;2;;;;;;;"Fredrikstad";"Norge";"København";"Danmark";;;
"Johan Christian Kock";295;;"Skip";;;;160;1;2;250;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Johan Christian Kock";133;;"Skip";;;;160;1;2;250;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Johan Christian Kock";242;;"Skip";;;;160;1;2;250;;;;;;"Tønsberg";"Norge";"London";"England";;;
"Jsaach Abrahamsen";55;;"Brigg";;;;35;;;54;1;2;;;;"Tønsberg";"Norge";"Tønsberg";"Norge";;;
"Jsaach Abrahamsen";135;;"Brigg";;;;35;;;54;1;2;;;;"Tønsberg";"Norge";"England";"England";;;
"Jens Holm";75;;"Galeas";;;;18;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Aalborg";"Danmark";;;
"Joseph Svain";139;;"Brigg";;;;51;;;66;1;2;;;;"Bridport";"England";"Whitby";"England";;;
"Joseph Svain";226;;"Brigg";;;;51;;;66;1;2;;;;"Bridport";"England";"England";"England";;;
"Johannes Henrichsen";177;;"Brigg";;;;36;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Johannes Henrichsen";268;;"Brigg";;;;36;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jens Grøn";225;;"Galeas";;;;21;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Jacob Hansen";266;;"Brigg";;;;29;;;;;;;;;"Tjøme";"Norge";"Aalborg";"Danmark";;;
"Jacob Nielsen";275;;"Brigg";;;;83;;;127;;;;;;"Arendal";"Norge";"England";"England";;;
"Jens Aalholm";281;;"Skip";;;;152;;;336;1;2;;;;"Arendal";"Norge";"Holland";"Nederland";;;
"John Blye";310;;"Brigg";;;;46;;;60;;;;;;"Yarmouth";"England";"Yarmouth";"England";;;
"Jens Jørstad";322;;"Jekt";;;;5;;;;;;;;;"Stavanger";"Norge";"Langesund";"Norge";;;
"Johannes Schow";395;;"Skip";;;;144;;;218;;;;;;"Christiania";"Norge";"London";"England";;;
"Lars Mørck";19;;"Skip";;;;107;1;2;168;;;;;;"Fredrikstad";"Norge";"Frankrike";"Frankrike";;;
"Levin Hansen";57;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Lars Larsen";237;;"Brigg";;;;98;;;153;;;;;;"Sogn";"Norge";"Frankrike";"Frankrike";;;
"Lars Nielsen";279;;"Skip";;;;170;;;154;;;;;;"Arendal";"Norge";"London";"England";;;
"Michael Krefting";324;;"Skip";;;;149;;;226;;;;;;"Christiania";"Norge";"London";"England";;;
"Mathias Thommessen";95;;"Brigg";;;;17;;;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Michel Hansen";155;;"Brigg";;;;59;1;2;92;;;;;;"Nøtterøy";"Norge";"Holland";"Nederland";;;
"Nicolay Abelsted";327;;"Brigg";;;;89;;;139;1;2;;;;"Fredrikstad";"Norge";"Frankrike";"Frankrike";;;
"Niels Sørensen Freed";126;;"Jekt";;;;8;;;;;;;;;"Frederikshavn";"Danmark";"Frederikshavn";"Danmark";;;
"Niels Larsen";130;;"Skip";;;;97;1;2;153;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Niels Larsen";289;;"Skip";;;;97;1;2;153;;;;;;"Arendal";"Norge";"England";"England";;;
"Niels Johnsen Egeness";204;;"Brigg";;;;32;1;2;;;;;;;"Tønsberg";"Norge";"København";"Danmark";;;
"Niels Stephensen";223;;"Galeas";;;;30;1;2;;;;;;;"Dragør";"Danmark";"Bergen";"Norge";;;
"Niels Ambjørnsen";220;;"Brigg";;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";"England";"England";;;
"Niels Case";358;;"Brigg";;;;66;;;103;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Niels Thue";371;;"Brigg";;;;61;;;87;;;;;;"Tønsberg";"Norge";"Christiania";"Norge";;;
"Ole Andersen";225;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ole Andersen";88;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ole Andersen";134;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ole Andersen";206;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Ole Andersen";243;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ole Andersen";286;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";"Odense";"Danmark";;;
"Ole Andersen";367;;"Brigg";;;;24;;;;;;;;;"Tjøme";"Norge";"København";"Danmark";;;
"Ole Gynther";328;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Ole Olsen Tangen";147;;"Snow";;;;55;;;86;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Ole Olsen Tangen";296;;"Snow";;;;55;;;86;;;;;;"Tønsberg";"Norge";"England";"England";;;
"Ole Hansen Wass";148;;"Galeas";;;;31;;;;;;;;;"Dragør";"Danmark";"Gdansk";"Polen";;;
"Ole Andersen Stangebye";192;;"Brigg";;;;22;1;2;;;;;;;"Nøtterøy";"Norge";"Korsør";"Danmark";;;
"Ole Neumann";249;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Ole Neumann";287;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Ole Neumann";341;;"Sjalupp";;;;20;;;;;;;;;"Halden";"Norge";"Aalborg";"Danmark";;;
"Peder Rasmussen";268;;"Brigg";;;;40;;;62;1;2;;;;"Nøtterøy";"Norge";"England";"England";;;
"Peder Rasmussen";297;;"Skip";;;;58;;;91;;;;;;"Nøtterøy";"Norge";"Dublin";"Irland";;;
"Petter Bull";30;;"Brigg";;;;57;;;88;;;;;;"Melsomvik";"Norge";"Sandefjord";"Norge";;;
"Poul Hansen";99;;"Jekt";;;;10;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Poul Hansen";162;;"Jekt";;;;10;;;;;;;;;"Odense";"Danmark";"Odense";"Danmark";;;
"Peder Christensen";100;;"Skip";;;;130;1;2;190;3;4;;;;"Kragerø";"Norge";"London";"England";;;
"Peder Christensen";186;;"Skip";;;;130;1;2;190;3;4;;;;"Kragerø";"Norge";"London";"England";;;
"Peder Christensen";320;;"Skip";;;;182;;;267;;;;;;"Kragerø";"Norge";"London";"England";;;
"Peder Andersen Møller";288;;"Jekt";;;;16;;;;;;;;;"Fredericia";"Danmark";"Fredericia";"Danmark";;;
"Poul Christensen";304;;"Brigg";;;;53;;;;;;;;;"København";"Danmark";"Calais";"Frankrike";;;
"Rasmus Helletz";286;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Helletz";97;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Helletz";207;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Rasmus Jørgensen";58;;"Jekt";;;;12;;;;;;;;;"Marstal";"Danmark";"Rostock";"Tyskland";;;
"Rasmus Smith Leopold";178;;"Galeas";;;;19;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Rasmus Smith Leopold";222;;"Galeas";;;;19;;;;;;;;;"Faaborg";"Danmark";"Kerteminde";"Danmark";;;
"Rasmus Smith Leopold";270;;"Galeas";;;;19;;;;;;;;;"Faaborg";"Danmark";"Kerteminde";"Danmark";;;
"Rasmus Gundersen";194;;"Brigg";;;;31;1;2;;;;;;;"Nøtterøy";"Norge";"Rørvig";"Danmark";;;
"Rasmus Engelsen";280;;"Jekt";;;;5;1;2;;;;;;;"Gloppe";"";"Karmøy";"Norge";;;
"Søren Hansen";196;;"Skip";;;;44;;;69;;;;;;"Tjøme";"Norge";"England";"England";;;
"Søren Hansen";348;;"Skip";;;;44;;;69;;;;;;"Tjøme";"Norge";"England";"England";;;
"Samuel Samuelsen";159;;"Skip";;;;261;;;176;;;;;;"Drøbak";"Norge";"London";"England";;;
"Samuel Samuelsen";278;;"Skip";;;;176;;;261;;;;;;"Drøbak";"Norge";"London";"England";;;
"Simon Bollerup";333;;"Smakke";;;;16;1;2;;;;;;;"Amrum";"Tyskland";"Christiania";"Norge";;;
"Svend Hoffgaard";331;;"Snow";;;;50;;;73;;;;;;"Moss";"Norge";"Frankrike";"Frankrike";;;
"Thomas Atkinsen";330;;"Brigg";;;;57;;;74;;;;;;"Boston";"England";"Boston";"England";;;
"Wells Pentin";69;;"Snow";;;;62;1;2;81;1;2;;;;"Blakeney";"England";"Blakeney";"England";;;
"Wistii Raae";86;;"Jekt";;;;10;1;2;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
