Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;2;0;;;2;24;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;32;;;1;32;;;1;48;;;1;48;;;2;0;;;2;0;;;2;24;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;32;;;1;32;;;1;48;;;1;48;;;1;72;;;1;72;;;2;0;;;
"Havre";"tønner";"1";1;12;;;1;12;;;1;12;;;1;12;;;1;12;;;1;0;;;1;0;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;64;;;2;64;;;2;64;;;
"Gryn, bygg";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Gryn, havre";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;
"Bokhvetegryn";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;4;0;;;4;48;;;4;0;;;4;0;;;
"Smør";"tønner";"1";20;0;;;24;0;;;24;0;;;24;0;;;24;0;;;20;0;;;18;0;;;18;0;;;18;0;;;20;0;;;18;0;;;18;0;;;
"Ost";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;6;0;2;0;5;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
