Vare;Enhet;Mengde;"1736-08-01";;"1736-08-31";;"1736-09-01";;"1736-09-30";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Rug";"tønner";"1";2;0;;;2;24;;;2;0;;;2;24;;;2;24;;;
"Bygg";"tønner";"1";1;24;;;1;36;;;1;36;;;1;36;;;1;48;;;
"Malt";"tønner";"1";1;24;;;1;36;;;1;36;;;1;40;;;1;48;;;
"Erter";"tønner";"1";2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;
"Smør";"tønner";"1";14;0;;;14;0;;;16;0;;;14;0;;;14;0;;;
"Flesk";"skippund";"1";13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;
"Deler, furu, 13-14 fot, 2 tommer";"hundreder";"1";11;72;;;;;;;;;;;;;;;;;;;
"Deler, furu, 13-14 fot, 1 3/4 tommer";"hundreder";"1";9;0;10;0;;;;;;;;;;;;;;;;;
"Deler, gran, 10-11 fot, 2 tommer";"hundreder";"1";6;48;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-11 fot, 1 3/4 tommer";"hundreder";"1";6;48;;;;;;;;;;;;;;;;;;;
"Deler, furu og gran, 9-10 fot, 1 1/4 tommer";"hundreder";"1";5;0;6;0;;;;;;;;;;;;;;;;;
"Deler, undermåls";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;;;;;
"Deler, vrak og splitt";"hundreder";"1";2;48;;;;;;;2;48;;;2;48;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Deler, furu, 12-14 fot, 2 tommer";"hundreder";"1";;;;;11;48;;;11;72;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;6;48;;;6;48;;;6;48;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;;;;;;;;;3;24;;;;;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;;;;;;;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;
