Vare;Enhet;Mengde;"1757-01-01";;"1757-01-31";;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;Notat
"Smør";"quarter";"1";6;72;7;0;6;0;;;6;0;;;;;;;5;0;5;48;5;0;5;24;5;48;6;0;5;72;;;7;0;;;7;0;;;7;0;7;72;
"Hvete";"tønner";"1";4;0;4;24;4;0;;;4;0;;;4;24;4;48;4;24;4;48;4;0;4;48;4;0;4;48;5;0;5;24;6;0;;;6;0;;;5;0;5;48;
"Rug";"tønner";"1";4;0;4;24;4;0;;;3;32;;;3;0;3;48;3;0;3;24;3;0;3;24;3;48;4;0;3;24;3;48;3;0;3;48;3;48;;;3;48;3;72;
"Erter";"tønner";"1";2;48;2;72;3;0;;;3;0;;;3;0;3;32;3;16;3;32;3;0;;;3;0;3;48;3;0;3;48;3;64;;;2;32;3;48;3;48;;;
"Malt";"tønner";"1";2;24;2;48;2;24;;;2;48;;;2;24;2;48;2;16;2;32;2;24;;;2;48;2;72;2;48;;;2;24;2;48;2;48;2;72;3;0;;;
"Bygg";"tønner";"1";2;48;2;72;2;64;;;2;72;;;2;48;3;0;2;24;2;48;2;48;;;2;24;2;48;2;24;;;2;48;2;72;2;48;;;2;48;2;72;
"Havre";"tønner";"1";1;48;1;72;1;72;;;1;72;;;1;72;2;0;1;60;1;72;1;48;;;1;72;;;1;48;1;72;1;72;;;1;48;1;72;1;48;1;72;
"Flesk";"skippund";"1";18;0;19;0;19;48;;;19;0;20;0;;;;;18;0;19;0;19;0;19;48;;;;;19;0;20;0;19;0;20;0;20;0;22;0;20;0;21;0;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;11;0;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;8;0;10;0;;;;;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
