Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alabast";;;;;;;;;;;;;;;15;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;4;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;6;;;;;;;;;;
"Blyanter";;;;;;;;;;;;;;;3;;;;;;;
"Briller og brilleetuier";dusin;;;;;;;;;;;18;;;;;;;;;;
"Blikktøy for 15 riksdaler";;;;;;;;;;;;;;;15;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;42;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;6;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;7;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;27;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;30;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;95;;;;;7;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;65;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;23;;;;;3;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;;;;;;285;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;4;;;;;4;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;18;;;;;41;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;19;;;;;162;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;172;;;;;321;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;222;;;;;434;1;2;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;39;;;;;214;;;;;;;;;;;;;;;
"Barkun, eik, dobbelt";tylfter;41;;;;;;;;;;;;;;;;;;;;
"Barkun, eik, enkelt";tylfter;46;;;;;;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;60;;;;;;;;;;;;;;;
"Båndstaker";stykk;10000;;;;;;;;;;;;;;;;;;;;
"Kaffemøller";stykk;;;;;;;;;;;6;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;;;;;;15;;;;;;;;;;
"Deeler, furu og gran, 13 til 14 fot, 1 1/2 til 2 tommer tykke";stykk;;;;;;6050;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/2 til 2 tommer tykke";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/4 tommer tykke";stykk;;;;;;16450;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/2 tommer tykke";stykk;300;;;;;6100;;;;;;;;;;;;;;;
"Deeler, furu og gran, 11 til 12 fot, 1 1/4 tommer tykke, vrak";stykk;7700;;;;;1550;;;;;;;;;;;;;;;
"Deeler, furu og gran, 9 til 10 fot, 1 1/8 tomme tykke, vrak";stykk;100;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;28;;;;;;;;;;
"Staver, emmerstaver";stykk;;;;;;35500;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;1280;;;;;;;;;;
"Fløyter";par;;;;;;;;;;;36;;;;;;;;;;
"Farvelader";;;;;;;;;;;;;;;15;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;8;;;;;;;;;;
"Gullmetall";dusin bøker;;;;;;;;;;;6;;;;;;;;;;
"Humle";pund;;;;;;;;;;;600;;;;;;;;;;
"Humle";sekker;;;;;;;;;;;4;;;;;;;;;;
"Lin";pund;;;;;;;;;;;320;;;;;;;;;;
"Hornstaver";stykk;12450;;;;;20300;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;171;;;;;;;;;;;;;;;
"Harvebul";tylfter;162;;;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;;;;;;80;;;;;;;;;;;;;;;
"Hasselnøtter";stykk;;;;;;4800;;;;;;;;;;;;;;;
"Hornbord hugne";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;4736;;;;;8000;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;640;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;2550;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;600;;;;;10400;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Kjøtt, tørket eller røkt";pund;;;;;;;;;;;96;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;18;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;22;1;2;;;;;;;;
"Kammer";dusin;;;;;;;;;;;15;;;;;;;;;;
"Lys, talglys";pund;864;;;;;;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;;;;;;9;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;15;;;;;;;;;;
"Lekter til steintak";stykk;1950;;;;;1400;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;1100;;;;;950;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;293;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;3;;;;;;;;;;
"Messing";pund;;;;;;;;;;;88;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;108;;;;;;;
"Nudeken";;;;;;;;;;;;;;;5;;;;;;;
"Ost";pund;;;;;;640;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;6000;;;;;;;;;;;;;;;
"Kikkerter";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Papir, forgyldt";ris;;;;;;;;;;;1;1;2;;;;;;;;
"Pulter, bommer";tylfter;28;1;2;;;168;;;;;;;;;;;;;;;
"Pumpetre";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;46;;;;;;;;;;
"Rammer til små skildrerier";;;;;;;;;;;;;;;24;;;;;;;
"Spanskrør";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Smør";tønner;;;;;;;;;;;6;;;;;;;;;;
"Smør";åttinger;;;;;;;;;;;1;;;;;;;;;;
"Salt, spansk";tønner;20;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;10;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;1;;;;;;;;;;
"Sild";lester;1;1;2;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;6;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;3000;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;15;;;;;;;;;;
"Speil";;;;;;;;;;;;;;;133;;;;;;;
"Stråarbeid";;;;;;;;;;;;;;;6;;;;;;;
"Sperholt, 20 alen";tylfter;;;;;;5;;;;;;;;;;;;;;;
"Sperholt, 18 alen";tylfter;;;;;;11;;;;;;;;;;;;;;;
"Sperholt, 16 alen";tylfter;;;;;;45;1;2;;;;;;;;;;;;;
"Sperholt, 14 alen";tylfter;;;;;;43;1;2;;;;;;;;;;;;;
"Sperholt, 12 alen";tylfter;;;;;;93;;;;;;;;;;;;;;;
"Spirer, gran, 7 til 8 palmer";tylfter;;;;;;7;1;2;;;;;;;;;;;;;
"Spirer, gran, 5 til 6 palmer";tylfter;;;;;;18;;;;;;;;;;;;;;;
"Sparrer, 20 fot";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sparrer, 15 fots";stykk;;1;2;;;10;;;;;;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;;;;;;10;;;;;;;;;;;;;;;
"Torsk";lester;2;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;3;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;4000;;;;;;;;;;;;;;;;;;;;
"Tømmer, lind, 9 til 10 fot lang, 8 til 9 tommer tykke";tylfter;;;;;;16;;;;;;;;;;;;;;;
"Ved, einerved";favner;;;;;;1;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;4;;;;;234;;;;;;;;;;;;;;;
"Ved, or";favner;49;;;;;;;;;;;;;;;;;;;;
"Økseskaft";tylfter;;;;;;30;;;;;;;;;;;;;;;
