Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abram Gundersen";65;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Arendal";"Norge";
"Abram Gundersen";78;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Arendal";"Norge";
"Abram Gundersen";143;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Stavanger";"Norge";
"Abram Gundersen";172;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Skien";"Norge";
"Abram Gundersen";177;;;7;;;;;;;;;;;;"Drøbak";"Norge";;;"Arendal";"Norge";
"Aldert Hanken";36;;;27;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Holland";"Nederland";
"Anders Homann";162;;;6;1;2;;;;;;;;;;"Skagen";"Danmark";;;"Skagen";"Danmark";
"Anders Hovland";44;;;17;;;;;;;;;;;;"Moss";"Norge";;;"Frankrike";"Frankrike";
"Anders Knutzen";14;;;24;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Helsingør";"Danmark";
"Anders Knutzen";82;;;24;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Helsingør";"Danmark";
"Anders Knutzen";140;;;24;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Helsingør";"Danmark";
"Anders Michelsen";136;;;15;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Anders Michelsen";186;;;15;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Anders Rasmusen";89;;;12;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Andreas Cram";169;;;83;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Anker";13;;;;;;;;;;;;;;;"Moss Jernverk";"Norge";;;"Skien";"Norge";"BL"
"Anker";19;;;;;;;;;;;;;;;"Moss Jernverk";"Norge";;;"Halden";"Norge";"BL"
"Anker";52;;;;;;;;;;;;;;;"Moss Jernverk";"Norge";;;"Tønsberg";"Norge";"BL"
"Anker";103;;;;;;;;;;;;;;;"Moss Jernverk";"Norge";;;"Kragerø";"Norge";"BL"
"Anker";104;;;;;;;;;;;;;;;"Moss Jernverk";"Norge";;;"Horsens";"Danmark";"BL"
"Annon Nielsen";72;;;22;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Helsingør";"Danmark";
"Annon Nielsen";116;;;22;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Horsens";"Danmark";
"Annon Nielsen";157;;;22;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Horsens";"Danmark";
"Archibold Griewes";12;;;61;;;;;;;;;;;;"Hull";"England";;;"England";"England";
"Archibold Griewes";43;;;61;;;;;;;;;;;;"Hull";"England";;;"England";"England";
"Bergh";1;;;;;;;;;;;;;;;"Moss";"Norge";;;"Fredrikstad";"Norge";"BL"
"Bergh";17;;;;;;;;;;;;;;;"Moss";"Norge";;;"Drøbak";"Norge";"BL"
"Bergh";57;;;;;;;;;;;;;;;"Moss";"Norge";;;"Drøbak";"Norge";"BL"
"Bergh";71;;;;;;;;;;;;;;;"Moss";"Norge";;;"Fredrikstad";"Norge";"BL"
"Bergh";83;;;;;;;;;;;;;;;"Moss";"Norge";;;"Fredrikstad";"Norge";"BL"
"Bergh";107;;;;;;;;;;;;;;;"Moss";"Norge";;;"Drøbak";"Norge";"BL"
"Bergh";148;;;;;;;;;;;;;;;"Moss";"Norge";;;"Drøbak";"Norge";"BL"
"Bergh";168;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Bergh";192;;;;;;;;;;;;;;;"Moss";"Norge";;;"Drøbak";"Norge";
"Carl Werner";33;;;73;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Frankrike";"Frankrike";
"Carl Werner";135;;;73;1;2;;;;;;;;;;"Sandefjord";"Norge";;;"Frankrike";"Frankrike";
"Christen Hansen";66;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Arendal";"Norge";
"Christen Hansen Thurøe";152;;;19;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Christen Jensen";70;;;41;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Frankrike";"Frankrike";
"Christen Nielsen";35;;;25;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frederikshavn";"Danmark";
"Christian Rostok";50;;;19;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Christopher Rasmus";146;;;16;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Christopher Rasmus";147;;;16;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Clas Clasen";93;;;27;;;;;;;;;;;;"Kommerzijl";"Nederland";;;"Holland";"Nederland";
"Eldert Pedersen";115;;;7;1;2;;;;;;;;;;"Bergen";"Norge";;;"Drammen";"Norge";
"Elias Ammundsen";20;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Langesund";"Norge";
"Elias Ammundsen";56;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Langesund";"Norge";
"Elias Ammundsen";69;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Arendal";"Norge";
"Elias Ammundsen";81;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Arendal";"Norge";
"Elias Ammundsen";101;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Arendal";"Norge";
"Elias Ammundsen";101;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Arendal";"Norge";
"Elias Ammundsen";120;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Langesund";"Norge";
"Elias Ammundsen";132;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Langesund";"Norge";
"Elias Ammundsen";158;;;4;;;;;;;;;;;;"Moss";"Norge";;;"Langesund";"Norge";
"Elias Joh: Bolin";42;;;20;;;;;;;;;;;;"Flensburg";"Danmark";;;"Horsens";"Danmark";
"Elias Joh: Bolin";127;;;20;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Elias Joh: Bolin";189;;;20;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Elling Nielsen";10;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Elling Nielsen";64;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Elling Nielsen";126;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Elling Nielsen";180;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Erich Christensen";75;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Arendal";"Norge";
"Erich Christensen";108;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Arendal";"Norge";
"Erich Christensen";119;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Arendal";"Norge";
"Erich Christensen";138;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Skien";"Norge";
"Erich Christensen";159;;;8;;;;;;;;;;;;"Røyken";"Norge";;;"Arendal";"Norge";
"Eskild Thrane";100;;;3;1;2;;;;;;;;;;"Moss";"Norge";;;"Skien";"Norge";
"Eskild Thrane";174;;;3;1;2;;;;;;;;;;"Moss";"Norge";;;"Arendal";"Norge";"Ført som utgående til Christiania i hovedlisten"
"Friderich Falch";21;;;17;;;;;;;;;;;;"Moss";"Norge";;;"København";"Danmark";
"Friderich Falch";92;;;17;;;;;;;;;;;;"Moss";"Norge";;;"København";"Danmark";
"Friderich Falch";145;;;17;;;;;;;;;;;;"Moss";"Norge";;;"København";"Danmark";
"Geert Jans";41;;;35;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Gude";3;;;;;;;;;;;;;;;"Moss";"Norge";;;"Fredrikstad";"Norge";"BL"
"Gude";163;;;;;;;;;;;;;;;"Moss";"Norge";;;"Åsgårdstrand";"Norge";"BL"
"Gude";167;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Habell";99;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Hack Olsen Sehm";16;;;190;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Hans Angell";7;;;98;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Hans Christ: Hoe";133;;;27;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Hans Hans: Bugaarden";128;;;25;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Horsens";"Danmark";
"Hans Henrich Olsen";88;;;19;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"København";"Danmark";
"Hans Lor: Danielsen";129;;;11;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Hans Pedersen Manøe";51;;;45;1;2;;;;;;;;;;"København";"Danmark";;;"Irland";"Irland";
"Hans Svends: Holm";15;;;61;;;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Hans Svends: Holm";98;;;61;;;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Hans Svends: Holm";156;;;61;;;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Hans Torgers: Engøe";47;;;48;;;;;;;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";"Ført som utgående til Flandern i hovedlisten"
"Hans Torgers: Engøe";118;;;48;;;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Hans Torgers: Engøe";165;;;48;;;;;;;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Hans Torgrimsen";117;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Harm Harms Nortman";23;;;39;1;2;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Hedahl";59;;;;;;;;;;;;;;;"Moss";"Norge";;;"Vallø Saltverk";"Norge";"BL"
"Henrich Clausen";94;;;28;1;2;;;;;;;;;;"Kommerzijl";"Nederland";;;"Holland";"Nederland";
"Henrich Hoorn";131;;;62;;;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Henrich Klineks";49;;;28;1;2;;;;;;;;;;"Arnis";"Tyskland";;;"København";"Danmark";
"Herfordt";114;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Herfordt";176;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Herfordt";185;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Herman Eliesen";137;;;2;;;;;;;;;;;;"Drammen";"Norge";;;"Arendal";"Norge";
"Jacob Løgevig";171;;;5;;;;;;;;;;;;"Flekkefjord";"Norge";;;"Flekkefjord";"Norge";
"Jacob Nørbech";87;;;;;;;;;;;;;;;"Halden";"Norge";;;"Halden";"Norge";"Lester ikke oppgitt"
"Jacob Wagle";160;;;2;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Jann Gerritz Kipper";102;;;35;;;;;;;;;;;;"Papenburg";"Tyskland";;;"Holland";"Nederland";
"Jann S: Welkamp";153;;;28;;;;;;;;;;;;"Emden";"Tyskland";;;"Holland";"Nederland";
"Jens Gundersen";77;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jens Gundersen";142;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Jens Jens Sønnichsen";136;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jens Niels: Hietting";95;;;9;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Nielson";76;;;8;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Jens Olsen";124;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt"
"Jens Ped: Danberg";80;;;14;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Johan Math: Møller";106;;;35;1;2;;;;;;;;;;"Eckernförde";"Tyskland";;;"København";"Danmark";
"Johannes Baugh";181;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt"
"John Elder";111;;;58;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"John Watt";62;;;64;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"John Withside";54;;;96;;;;;;;;;;;;"Whitehaven";"England";;;"England";"England";
"Jsach Robinson";68;;;115;1;2;;;;;;;;;;"Dublin";"Irland";;;"England";"England";
"Jørgen Fr: Krul";38;;;23;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Christiania";"Norge";
"Jørgen Jacobsen";37;;;28;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Helsingør";"Danmark";
"Knud Anfinsen";32;;;3;;;;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Lars Christens: Bastrup";30;;;12;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Lars Christens: Bastrup";179;;;12;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Lars Ewensen";22;;;73;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Lars Ewensen";97;;;73;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Lars Ewensen";149;;;73;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Lars Thorsen Meum";40;;;56;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Lars Thorsen Meum";105;;;56;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Lars Thorsen Meum";183;;;56;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Lars Winther";67;;;8;;;;;;;;;;;;"Sogndal";"Norge";;;"Christiania";"Norge";
"Mads Hansen";48;;;70;1;2;;;;;;;;;;"København";"Danmark";;;"Irland";"Irland";
"Mathias Ridderwold";9;;;274;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Mathias Ridderwold";46;;;274;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"Åsgårdstrand";"Norge";
"Mathias Ridderwold";74;;;274;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Mathias Ridderwold";161;;;274;;;;;;;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Mogens Høyberg";25;;;10;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Mogens Høyberg";122;;;10;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Niels Mohn";28;;;9;1;2;;;;;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Niels Peter Madsen";130;;;14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";;;"Ærøskøbing";"Danmark";
"Niels Thoresen";24;;;99;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Niels Thoresen";109;;;99;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Niels Thoresen";188;;;99;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Ole Anders: Jyllyng";79;;;7;;;;;;;;;;;;"Stege";"Danmark";;;"Stege";"Danmark";
"Ole Back";8;;;243;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Ole Frink";27;;;51;;;;;;;;;;;;"Moss";"Norge";;;"Frankrike";"Frankrike";
"Ole Frink";96;;;51;;;;;;;;;;;;"Moss";"Norge";;;"Frankrike";"Frankrike";
"Ole Johnsen";34;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Ole Johnsen";112;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Ole Johnsen";173;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Ole Pedersen";31;;;20;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Horsens";"Danmark";
"Ole Thorsen";73;;;26;;;;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ole Thorsen";170;;;26;;;;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Otter Lauritzsen";125;;;17;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Owe Lindewed";39;;;140;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Patrick Holland";182;;;115;;;;;;;;;;;;"Skælskør";"Danmark";;;"England";"England";
"Peder Nielsen";63;;;9;1;2;;;;;;;;;;"Tåsinge";"Danmark";;;"Slependen";"Norge";
"Petter Christ: Kratzius";134;;;29;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Petter Christ: Kratzius";150;;;29;;;;;;;;;;;;"Horsens";"Danmark";;;"Christiania";"Norge";
"Pijbe Geerts";85;;;41;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Salve Olsen Hossnæs";123;;;116;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Samuel Sør: Samuelsen";55;;;89;;;;;;;;;;;;"Drøbak";"Norge";;;"England";"England";
"Semb";2;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Semb";11;;;;;;;;;;;;;;;"Moss";"Norge";;;"Tønsberg";"Norge";"BL"
"Semb";60;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Semb";90;;;;;;;;;;;;;;;"Moss";"Norge";;;"Rudkøbing";"Danmark";"BL"
"Semb";141;;;;;;;;;;;;;;;"Moss";"Norge";;;"Randers";"Danmark";"BL"
"Semb";184;;;;;;;;;;;;;;;"Moss";"Norge";;;"Arendal";"Norge";"BL"
"Steen";4;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Stuhr";6;;;;;;;;;;;;;;;"Moss";"Norge";;;"Drøbak";"Norge";"BL"
"Søren Ambiørnsen";5;;;147;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Søren Ambiørnsen";26;;;147;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Søren Ambiørnsen";110;;;147;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Holland";"Nederland";
"Søren Ambiørnsen";164;;;147;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Søren Arenesen";166;;;51;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Søren Lauesen";29;;;14;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Søren Lauesen";157;;;14;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Wessel Rentes";91;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"William Westry";86;;;109;1;2;;;;;;;;;;"Whitehaven";"England";;;"England";"England";
"Winge";18;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Winge";58;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Winge";61;;;;;;;;;;;;;;;"Moss";"Norge";;;"Fredrikstad";"Norge";"BL"
"Winge";84;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Winge";144;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Winge";154;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Winge";175;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Winge";190;;;;;;;;;;;;;;;"Moss";"Norge";;;"Christiania";"Norge";"BL"
"Winge";191;;;;;;;;;;;;;;;"Moss";"Norge";;;"Tønsberg";"Norge";"BL"
"Wøyert Clas: Meyer";45;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wøyert Clas: Meyer";121;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
"Wøyert Clas: Meyer";155;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Holland";"Nederland";
