Vare;Enhet;Mengde;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Hvete";"tønner";"1";3;0;3;72;3;0;3;72;3;0;3;72;
"Rug";"tønner";"1";2;24;3;0;2;24;3;0;2;24;3;0;
"Malt";"tønner";"1";1;16;1;48;1;16;1;48;1;16;1;48;
"Bygg";"tønner";"1";1;24;1;48;1;24;1;48;1;24;1;48;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;
"Jern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;
"Smør";"tønner";"1";18;0;20;0;18;0;20;0;18;0;20;0;
"Ost";"skippund";"1";6;0;8;0;6;0;8;0;6;0;8;0;
"Flesk";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 10-11 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4- 1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, furu, 9-10 fot lange, 2 1/2 tomme tykke";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;
