Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"And: Knudsen Kiil";54;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"And: Knudsen Kiil";66;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"And: Knudsen Kiil";82;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Anders Andersen";162;;;;;;2;;;;;;;;;"Slependen";"Norge";;;"Arendal";"Norge";
"Anders Cram";252;;;;;;64;;;83;;;;;;"Newcastle";"England";;;"Moss";"Norge";
"Anders Echonrøed";227;;;;;;1;;;;;;;;;"Skien";"Norge";;;"Skien";"Norge";
"Anders Grøn";15;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kongsberg";"Norge";"Lester ikke oppgitt."
"Anders Grøn";52;;;;;;48;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Anders Hanssen";51;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Anders Hanssen";63;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Anders Hanssen";67;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Anders Hanssen";83;;;;;;1;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Anders Hanssen";109;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Anders Hanssen";139;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Anders Hanssen";174;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Anders Hanssen";203;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Anders Hanssen";226;;;;;;15;;;;;;;;;"Marstal";"Danmark";;;"Halden";"Norge";
"Anders Hanssen";245;;;;;;3;1;2;;;;;;;"Larvik";"Norge";;;"Slependen";"Norge";
"Anders Holm";113;;;;;;3;1;4;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Anders Houmann";223;;;;;;6;1;2;;;;;;;"Skagen";"Danmark";;;"Halden";"Norge";
"Anders Hovland";155;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kongsberg";"Norge";"Lester ikke oppgitt."
"Anders Knudsen";228;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Anders Løche";103;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Porsgrunn";"Norge";
"Anders Schothe";169;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Anders Thomsen";74;;;;;;30;1;2;;;;;;;"Aalborg";"Danmark";;;"Drammen";"Norge";
"Arve Morian";276;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Halden";"Norge";
"Baltzar Hanssen";19;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";"Lester ikke oppgitt."
"Baltzar Hanssen";119;;;;;;1;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";
"Baltzar Hanssen";213;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiansfeld";"Danmark";"Lester ikke oppgitt."
"Baltzar Hanssen";294;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Skien";"Norge";
"Bertel Olssen Glop";48;;;;;;25;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Bisgaards Encke";7;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Charlo Travello";314;;;;;;;;;;;;;;;"Christiania";"Norge";;;"Drammen";"Norge";"Lester ikke oppgitt."
"Christen Arnesen";176;;;;;;2;1;2;;;;;;;"Slependen";"Norge";;;"Arendal";"Norge";
"Christen Arnesen";231;;;;;;2;1;2;;;;;;;"Slependen";"Norge";;;"Langesund";"Norge";
"Christen Jenssen";70;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";85;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";115;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";127;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";144;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";167;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";188;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";224;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";237;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";270;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christen Jenssen";273;;;;;;16;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Christian Bøckman";204;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Christian Bøckman";301;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Christian Bøckmann";68;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Drammen";"Norge";
"Christian Friderichsen";27;;;;;;153;;;238;1;2;;;;"Larvik";"Norge";;;"London";"England";
"Christian Friderichsen";99;;;;;;153;;;238;1;2;;;;"Larvik";"Norge";;;"London";"England";
"Christian Friderichsen";187;;;;;;146;;;238;1;2;;;;"Larvik";"Norge";;;"London";"England";
"Christian Kejdig";148;;;;;;19;;;;;;;;;"Svendborg";"Danmark";;;"Risør";"Norge";
"Christian Rødtangen";31;;;;;;4;;;;;;;;;"Drammen";"Norge";;;"Arendal";"Norge";
"Christian Wallin";246;;;;;;6;;;;;;;;;"Sunnmøre";"Norge";;;"Drammen";"Norge";
"Christopher Nielssen";40;;;;;;19;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Christopher Nielssen";91;;;;;;19;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Clemet Pedersen";172;;;;;;8;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemet Petersen";238;;;;;;8;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Clemet Pettersen";210;;;;;;8;;;;;;;;;"Nedenes Len";"Norge";;;"Kragerø";"Norge";
"Elisabeth Bøckman";173;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Drammen";"Norge";"Lester ikke oppgitt."
"Ellert Pettersen";72;;;;;;7;1;2;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Engelbret Olssen";195;;;;;;2;;;;;;;;;"Drøbak";"Norge";;;"Drøbak";"Norge";
"Erich Reinholtsen";220;;;;;;57;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Erich Reinholtsen";233;;;;;;;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";"Lester ikke oppgitt."
"Erich Reinholtsen";290;;;;;;1;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Erland Jacobsen";171;;;;;;;1;2;;;;;;;"Drammen";"Norge";;;"Drammen";"Norge";
"Even Larssen";121;;;;;;2;;;;;;;;;"Slependen";"Norge";;;"Arendal";"Norge";
"Even Larssen";145;;;;;;2;;;;;;;;;"Slependen";"Norge";;;"Arendal";"Norge";
"Even Larssen";218;;;;;;2;;;;;;;;;"Slependen";"Norge";;;"Kragerø";"Norge";
"Even Larssen";234;;;;;;2;;;;;;;;;"Slependen";"Norge";;;"Slependen";"Norge";
"Friderich Bøhne";21;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Friderich Bøhne";23;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Moss";"Norge";"Lester ikke oppgitt."
"Friderich Falchenberg";29;;;;;;106;;;165;;;;;;"Larvik";"Norge";;;"Liverpool";"England";
"Friderich Falchenberg";215;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Porsgrunn";"Norge";"Lester ikke oppgitt."
"Friderich Friderichsen";311;;;;;;;;;;;;;;;;;;;"Kragerø";"Norge";"Lester og hjemsted ikke oppgitt."
"Friderich Hefty";263;;;;;;;;;;;;;;;"Christiania";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Gisle Jngebretsen";59;;;;;;2;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Gisle Jngebretsen";98;;;;;;1;1;2;;;;;;;"Larvik";"Norge";;;"Skien";"Norge";
"Gunder Thorsen";260;;;;;;2;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"H: Olsen Weilgaard";62;;;;;;8;;;;;;;;;"Tjøme";"Norge";;;"Arendal";"Norge";
"Hack Olsen Sem";30;;;;;;127;1;2;190;;;;;;"Larvik";"Norge";;;"Moss";"Norge";
"Hack Olsen Sem";140;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Moss";"Norge";"Lester ikke oppgitt."
"Hack Olsen Sem";194;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Hack Olsen Sem";198;;;;;;127;1;2;190;;;;;;"Larvik";"Norge";;;"London";"England";
"Halvor Hafstad";125;;;;;;;1;2;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";
"Hans D: Callesen";89;;;;;;27;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans D: Callesen";193;;;;;;27;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans D: Callesen";285;;;;;;27;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Grøn";49;;;;;;22;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Hans H: Hansen";90;;;;;;11;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Jacobsen";77;;;;;;9;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Hans Jacobsen";102;;;;;;9;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Hans Jacobsen";117;;;;;;9;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Hans Jacobsen";137;;;;;;9;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Hans Jacobsen";156;;;;;;9;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Hans Jacobsen";180;;;;;;9;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Hans Jacobsen";191;;;;;;8;;;;;;;;;"Slependen";"Norge";;;"Arendal";"Norge";
"Hans Jacobsen";196;;;;;;2;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";
"Hans Jacobsen";230;;;;;;9;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Hans Knudsen";164;;;;;;12;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans N: Harris";18;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kongsberg";"Norge";"Lester ikke oppgitt."
"Hans Nielsen Harris";54;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kongsberg";"Norge";"Lester ikke oppgitt."
"Jacob Bruun";43;;;;;;1;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Jacob Jacobsen";10;;;;;;46;1;2;71;1;2;;;;"Stavern";"Norge";;;"Frankrike";"Frankrike";
"Jacob Jacobsen";35;;;;;;46;1;2;71;1;2;;;;"Stavern";"Norge";;;"Flensburg";"Danmark";
"Jacob Jacobsen";79;;;;;;46;1;2;71;1;2;;;;"Stavern";"Norge";;;"Frankrike";"Frankrike";
"Jacob Jacobsen";199;;;;;;46;1;2;71;1;2;;;;"Stavern";"Norge";;;"Frankrike";"Frankrike";
"Jacob Jacobsen";261;;;;;;46;1;2;71;1;2;;;;"Stavern";"Norge";;;"Cherbourg-Octeville";"Frankrike";
"Jacob Jørgensen";161;;;;;;8;1;2;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Jacob P: Bærug";95;;;;;;25;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Jacob P: Bærug";200;;;;;;25;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Jacob P: Bærug";292;;;;;;25;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jacob Pedersen Bærug";134;;;;;;23;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"James P: Parcker";249;;;;;;71;;;92;;;;;;"London";"England";;;"London";"England";
"Jens Dahl";300;;;;;;1;1;2;;;;;;;"Løkken";"Danmark";;;"Brevik";"Norge";
"Jens Grøn";47;;;;;;21;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Jørgensen";122;;;;;;9;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Jørgensen";208;;;;;;9;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Jørgensen";280;;;;;;9;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Krøger";46;;;;;;105;;;164;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Jens Matthiasen";88;;;;;;9;;;;;;;;;"Fanø";"Danmark";;;"Ringkøbing";"Danmark";
"Jens Singdahlsen";45;;;;;;47;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Singdahlsen";94;;;;;;47;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Jens Singdahlsen";130;;;;;;47;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Singdahlsen";206;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Jens Singdahlsen";225;;;;;;47;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Jens Singdahlsen";283;;;;;;47;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Joh: Chr: Schultz";313;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kridstad";"";"Lester ikke oppgitt."
"Joh: D: Kelck";33;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";136;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";150;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";182;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";190;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";241;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Risør";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";242;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";274;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";296;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";310;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: D: Kelck";315;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: Daniel Kelck";9;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Helgeroa";"Norge";"Lester ikke oppgitt."
"Joh: Daniel Kelck";11;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Joh: Daniel Kelck";12;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Johan C: Schultz";13;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Johan D: Kelck";58;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Johan D: Kelck";61;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Johan D: Kelck";93;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Johann Chr: Schultz";255;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Fredrikstad";"Norge";
"Johann D: Kelck";100;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Johann D: Kelck";120;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Johann D: Kelck";275;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Johann Jacobsen";309;;;;;;42;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"John Becher";50;;;;;;21;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"John Becher";153;;;;;;21;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"John H: Becker";251;;;;;;21;1;2;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"John Kid";55;;;;;;;1;2;;;;;;;"Dundee";"Skottland";;;"Halden";"Norge";
"John Waters";64;;;;;;187;1;2;243;1;2;;;;"London";"England";;;"London";"England";
"Jonathan Petterssen";78;;;;;;19;;;;;;;;;"Svendborg";"Danmark";;;"København";"Danmark";
"Jsaac Jacobsen";178;;;;;;2;1;2;;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Jver Elligers";28;;;;;;129;1;2;178;;;;;;"Larvik";"Norge";;;"Bristol";"England";
"Jørgen Møller";37;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";"Lester ikke oppgitt."
"Kirstinas Bruun";44;;;;;;39;;;60;1;2;;;;"Larvik";"Norge";;;"Frankrike";"Frankrike";
"Kirstinas Bruun";158;;;;;;39;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Knud Gundersen";16;;;;;;2;;;;;;;;;"Filtvet";"Norge";;;"Filtvet";"Norge";
"Knud Jacobsen";131;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";170;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";205;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Knud Jacobsen";229;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Knud Jacobsen";262;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Arendal";"Norge";
"Knud Jacobsen";286;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Knud Jacobsen";297;;;;;;3;1;2;;;;;;;"Kragerø";"Norge";;;"Vallø Saltverk";"Norge";
"Lars And: Paulsen";277;;;;;;4;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"Lars Andersen";185;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Andersen";247;;;;;;13;1;2;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Lars Arctander";219;;;;;;76;;;118;;;;;;"Larvik";"Norge";;;"Frankrike";"Frankrike";
"Lars Hofland";56;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";
"Lars Hofland";76;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Lars Hofland";135;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Lars Hofland";166;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Lars Hofland";209;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Arendal";"Norge";
"Lars Hofland";216;;;;;;14;1;2;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";
"Lars L: Sundene";133;;;;;;;;;;;;;;;"Sandefjord";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt"
"Lauritz Haderup";157;;;;;;11;;;;;;;;;"Skive";"Danmark";;;"Risør";"Norge";
"Mad: sal: Hans Nielsens";8;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Skien";"Norge";"Laster ikke oppgitt."
"Madame Bisgaard";106;;;;;;1;1;2;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";
"Madame Smith";;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Løpenummer ikke oppgitt. Lester ikke oppgitt."
"Madame Smith";1;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt"
"Madame Smith";2;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Madame Smith";14;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";17;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Madame Smith";20;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";"Lester ikke oppgitt."
"Madame Smith";24;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";26;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Madame Smith";32;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";41;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";57;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";75;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";80;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";84;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"vLester ikke oppgitt."
"Madame Smith";87;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";110;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"vLester ikke oppgitt."
"Madame Smith";111;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";118;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";146;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Madame Smith";147;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";151;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Madame Smith";152;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";177;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";207;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Madame Smith";221;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";232;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";240;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";256;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Madame Smith";258;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";265;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";267;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";272;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Christiania";"Norge";"Lester ikke oppgitt."
"Madame Smith";282;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";291;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Madame Smith";293;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";"Lester ikke oppgitt."
"Madame Smith";295;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";298;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";306;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";"Lester ikke oppgitt."
"Madame Smith";307;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Kragerø";"Norge";"Lester ikke oppgitt."
"Madame Smith";312;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Tønsberg";"Norge";"Lester ikke oppgitt."
"Marcus Bøckmann";42;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Langesund";"Norge";"Lester ikke oppgitt."
"Matthias Berg";304;;;;;;;;;;;;;;;"Randers";"Danmark";;;"Halden";"Norge";"Lester ikke oppgitt."
"Matthias D: Hybeck";149;;;;;;1;;;;;;;;;"Arnis";"Tyskland";;;"Langesund";"Norge";
"Michel Jversen";92;;;;;;16;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";
"Nicolaj Callesen";86;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolaj Callesen";179;;;;;;15;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolaj Callesen";284;;;;;;15;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Nicolaj Holberg";243;;;;;;;1;2;;;;;;;"Larvik";"Norge";;;"Kristiansand";"Norge";
"Niels Berg";6;;;;;;;;;;;;;;;"Larvik";"Norge";;;"Skien";"Norge";"Lester ikke oppgitt."
"Niels Frid Hiorth";38;;;;;;104;1;2;163;;;;;;"Sandefjord";"Norge";;;"England";"England";
"Niels Hiorth";202;;;;;;104;1;2;163;;;;;;"Sandefjord";"Norge";;;"London";"England";
"Niels Høesen";287;;;;;;3;;;;;;;;;"Larvik";"Norge";;;"Brevik";"Norge";
