Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Atlask";stykk;2;;;;;;;;;;;;;;;;;;;;"2 stykk holt 32 alen"
"Akevitt";buteljer;;;;;;;;;;;29;;;;;;;;;;
"Blikk";pakker;;;;;;10;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;624;;;;;;;;;;
"Blår";pakker;;;;;;3;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;400;;;;;;;;;;
"Brennevin av korn";anker;114;1;2;;;;;;;;;;;;;;;;;;
"Brennevin av korn";krukker;;;;;;24;;;;;;;;;;;;;;;
"Brennevin av korn";kister med flasker;;;;;;6;;;;;;;;;;;;;;;
"Brynestein";stykk;13680;;;;;;;;;;1200;;;;;;;;;;
"Brynestein";tønner;;;;;;;;;;;6;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;60;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;;;;;1;;;;;;;;;;
"Tebord";stykk;1;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;100;;;;;;;;;;
"Kaffebønner";bunter;;;;;;2;;;;;;;;;;;;;;;
"Sukker, kanarisukker";dusin buteljer;2;;;;;;;;;;;;;;;;;;;;
"Ceudons";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kasser av tre, med Langesunds toll regnskaper fra 1732";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;400;;;;;;;;;;
"Sitroner";kister;;;;;;10;;;;;2;;;;;;;;;;
"Konfekt, tørr";pund;;;;;;;;;;;57;;;;;;;;;;
"Konfekt, adskillige";pund;;;;;;;;;;;263;;;;;;;;;;
"Kanel";liten pakke;;;;;;1;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;2;;;;;;;;;;
"Erisian rød, norsk";pund;100;;;;;;;;;;;;;;;;;;;;
"Flaskefor med tomme flasker";stykk;;;;;;56;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;
"Hør";pund;;;;;;;;;;;90;;;;;;;;;;
"Hør";liten pakke;;;;;;1;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;48;;;;;;;;;;
"Hvetemel";fjerdinger;86;;;;;;;;;;20;1;2;;;;;;;;
"Humle";pund;;;;;;;;;;;490;;;;;;;;;;
"Hester, norske";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;;;;;;50;;;;;;;;;;
"Garn, lingarn";pund;264;1;2;;;;;;;;;;;;;;;;;;
"Jernføtter";pund;6194;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;1205574;;;;;;;;;;168148;;;;;;;;;;
"Kakkelovner, jern";pund;137379;;;;;;;;;;25038;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;6720;;;;;;;;;;"usikker på mengden"
"Gryter, jern";pund;4199;;;;;;;;;;1632;;;;;;;;;;
"Jernplater, runde, for hattemakere";stykk;;;;;;1;;;;;;;;;;;;;;;
"Jern, rambukker";pund;1064;;;;;;;;;;;;;;;;;;;;
"Jern, vektlodd";pund;480;;;;;;;;;;;;;;;;;;;;
"Jern, bryggepanner";pund;320;;;;;;;;;;;;;;;;;;;;
"Jern, svovel pander";pund;1242;;;;;;;;;;;;;;;;;;;;
"Jern, ballastjern";pund;1056;;;;;;;;;;;;;;;;;;;;
"Varer, kjøpmannsvarer";fat;;;;;;6;;;;;;;;;;;;;;;
"Klede, fint over 9 stk alen verdi";stykk;2;;;;;;;;;;;;;;;;;;;;"2 stykk holt 16 alen"
"Klede, fint over 9 stk alen verdi";alen;;;;;;;;;;;274;;;;;;;;;;
"Kål, hvit";skokk;;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;160;;;;;;;;;;
"Kobber, i arbeid";kanner;;;;;;2;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;320;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;29;;;;;;;;;;
"Lerret, grovt og vanlig";pakker;;;;;;1;;;;;;;;;;;;;;;
"Saft av lakris";pakker;;;;;;1;;;;;;;;;;;;;;;
"Malt, dansk";tønner;;;;;;;;;;;49;;;;;;;;;;
"Aprikosmarmelade";pund;;;;;;;;;;;36;;;;;;;;;;
"Marmelade av vindruer";pund;;;;;;;;;;;48;;;;;;;;;;
"Nattskrin, lakkeret";stykk;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;75;;;;;;;;;;320;;;;;;;;;;
"Oker, gul";pund;;;;;;;;;;;2;;;;;;;;;;
"Pottaske";kvartinger;;;;;;8;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;1;;;;;;;;;;;;;;;
"Papir, stemplet for 1732";pakker;1;;;;;;;;;;;;;;;;;;;;
"Papir, grått";bunter;;;;;;24;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;9;;;;;;;;;;;;;;;
"Pepper";liten pakke;;;;;;1;;;;;;;;;;;;;;;
"Pepper";sekker;;;;;;1;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;;;;;;150;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;50;;;;;;;;;;
"Røtter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;180;;;;;;;;;;
"Spiker";pund;;;;;;;;;;;3840;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;19;;;;;;;;;;
"Salt, fransk";tønner;70;;;;;;;;;;;;;;;;;;;;
"Ståltråd";ringer;;;;;;21;;;;;;;;;;;;;;;
"Skinn, beredt";deker;;;;;;;;;;;5;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;51;;;;;;;;;;;;;;;
"Steinkull";lester;17;;;;;;;;;;;;;;;;;;;;
"Ståltråd";centner;;;;;;;;;;;1;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;10;;;;;;;;;;
"Tjære";tønner;3;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pakker;;;;;;7;;;;;;;;;;;;;;;
"Te, grønn";sekker;;;;;;1;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;112000;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;1750;;;;;;;;;;
"Takstein, uglasserte";stykk;17800;;;;;;;;;;15500;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Terpentin";tønner;;;;;;14;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;38;;;;;;;;;;
"Vin, fransk, rød";buteljer;;;;;;;;;;;609;;;;;;;;;;
"Vin, fransk, hvit";oksehoder;;;;;;;;;;;4;;;;;;;;;;
"Vin, fransk, hvit";anker;;;;;;;;;;;4;;;;;;;;;;
"Vin, fransk, hvit";kurver med buteljer;;;;;;2;;;;;;;;;;;;;;;
"Vin, portugisisk";oksehoder;;;;;;6;1;2;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, 1 fot brede, vanlige";stykk;2241;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 18 alen, under 1 fot brede, vanlige";stykk;43;;;;;1044;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede, vanlige";stykk;120;;;;;6234;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;9;;;;;616;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede, dobbelte";stykk;24;;;;;726;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede, dobbelte";stykk;18;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, 1 fot brede, vanlige";stykk;6;;;;;2694;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede, vanlige";tylfter;;;;;;24;;;;;;;;;;;;;;;
"Bjelker, gran, vanlige, 16 alen, under 1 fot brede";stykk;153;;;;;1848;;;;;;;;;;;;;;;
"Bjelker, gran, vanlige, 14 alen, under 1 fot brede";stykk;150;;;;;1140;;;;;;;;;;;;;;;
"Bjelker, gran, dobbelte, 12 alen, på 1/2 fot";tylfter;10;;;;;3;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;49;;;;;88;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";stykk;1482;;;;;24;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";stykk;2166;;;;;444;;;;;;;;;;;;;;;
"Bjelker, 7 alen, enkelte";tylfter;143;;;;;;;;;;;;;;;;;;;;
"Eiketømmer";stykk;;;;;;10;;;;;96;;;;;;;;;;
"Tømmer, osp og lind";tylfter;;;;;;17;;;;;;;;;;;;;;;
"Spirer, gran, 9 palmer";tylfter;;;;;;86;;;;;;;;;;;;;;;
"Spirer, gran, 8 palmer";tylfter;3;;;;;310;;;;;;;;;;;;;;;
"Spirer, gran, 7 palmer";stykk;48;;;;;;;;;;7170;;;;;;;;;;
"Spirer, gran, 5 til 6 palmer";tylfter;12;;;;;347;;;;;;;;;;;;;;;
"Barkholt, dobbelte";;;;;;;;;;;;;;;;;;;;;;
"Barkholt, enkelte";tylfter;2;;;;;268;;;;;;;;;;;;;;;
"Vindebommer";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;300;;;;;16984;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;600;;;;;21260;;;;;;;;;;;;;;;
"Sperrer, 30 fot";tylfter;;;;;;1;;;;;;;;;;;;;;;"Danmark: 1/4 deel hundrede stykk??"
"Sperrer, 25 fot";stykkvare;;;;;;1;;;;;;;;;;;;;;;"1 støkvare 1 1/2 skokk??"
"Sperrer, 20 fot";stykkvare;;;;;;12;;;;;;;;;;;;;;;
"Sperrer, 15 fot";stykkvare;1;;;;;69;;;;;;;;;;;;;;;"Fremmede: 69 støkvare?? og 1/2 skokk??"
"Sperrer, Capper sperrer";stykkvare;;;;;;102;;;;;;;;;;;;;;;"102 støkvare?? og 1 skokk??"
"Staver, emmerstaver";stykk;1000;;;;;83500;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;20500;;;;;33050;;;;;;;;;;;;;;;
"Honestaver";stykk;300;;;;;250;;;;;;;;;;;;;;;
"Båndstaker";stykk;8250;;;;;3000;;;;;;;;;;;;;;;
"Håndspiker";tylfter;11;1;2;;;362;;;;;;;;;;;;;;;
"Pumpetre";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Åretrær";stykk;30;;;;;;;;;;;;;;;;;;;;
"Stolper, furu og gran, rundhugne og skårne";tylfter;;;;;;521;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;8670;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;13150;;;;;200;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;45;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;98;;;;;1096;;;;;;;;;;;;;;;
"Ved, or";favner;77;;;;;32;;;;;;;;;;;;;;;
"Deeler, furu, kjøpmannsdeeler";stykk;460;;;;;73078;;;;;;;;;;;;;;;
"Deeler, gran, kjøpmannsdeeler";stykk;;;;;;66660;;;;;;;;;;;;;;;
"Deeler, sider og vrak";stykk;21360;;;;;51101;;;;;;;;;;;;;;;
"Sperrer, 20 fot";skokk;;1;2;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tpr;4;2;3;;;;;;;;;;;;;;;;;;
"Steintøy, grovt og vanlig";tomme krukker;;;;;;750;;;;;;;;;;;;;;;
