Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;18518;;;;;64662;;;;;250;;;;;9331;;;;;;;;;;
"bjelker, furu og gran, 12 til 18 alen";tylfter;27;;;;;1269;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";stykk;1267;;;;;84;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;35;;;;;385;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Begerholt";tylfter;;;;;;57;;;;;;;;;;;;;;;;;;;;
"Bark";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifugler";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanoner";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Dyrs hauge stager";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Eege Palms spiirer, 36; 40 fods";tylfter;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;;;;;;113;;;;;;;;;;;;;;;;;;;;
"Furutrær, små runde";tylfter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brød, flatbrød";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";kofferter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker, gran";stykk;800;;;;;;;;;;;;;;;;;;;;;;;;;
"Børser og geværer";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;2;;;;;68;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;27;;;;;5;;;;;;;;;;;;;;;;;;;;
"Horn";stykk;600;;;;;;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";;;;;;;11676;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;250;;;;;16950;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;34240;;;;;;;;;;14720;;;;;;;;;;;;;;;
"Gryter, jern";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;1454;;;;;;;;;;
"Saltpanner, jern";pund;;;;;;;;;;;;;;;;2560;;;;;;;;;;
"Bolter, jern, firkantede";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Rund bolte jern";pund;16139;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;11552;;;;;;;;;;5804;;;;;;;;;;;;;;;
"Kulter, 10 alen lange";tylfter;182;;;;;36;;;;;3;;;;;;;;;;;;;;;
"Kulter, 8 alen";stykk;1966;;;;;1536;;;;;;;;;;;;;;;;;;;;
"Kulter, 6 til 7 alen";tylfter;485;1;2;;;467;;;;;3;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;;;;;;440;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;5100;;;;;;;;;;18500;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;12300;;;;;1100;;;;;100;;;;;;;;;;;;;;;
"Lined og gangs klede";kofferter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lossetre";stykk;436;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost, mysost";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;6;;;;;1;;;;;;;;;;;;;;;;;;;;
"Rennetre";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Sadler med tilbehør";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rafter";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;57000;;;;;;;;;;;;;;;15000;;;;;;;;;;
"Sparrer, 24 til 30 fot";tylfter;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Sparrer, 18 til 20 fot";tylfter;;;;;;105;;;;;;;;;;;;;;;;;;;;
"Sparrer, 15 fots";tylfter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Spirer, 5 palmer";tylfter;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skildrerier";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Slede med seletøy";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Syltetøy";krukker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Senge og gangklede, speil og flyttegods";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Umulig ??";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Umulig ??";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebåndsjern, valset";pund;16549;;;;;;;;;;;;;;;;;;;;;;;;;
"Spikerjern, valset";pund;64520;;;;;;;;;;;;;;;;;;;;;;;;;
