Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner";stykk;;;;;;38;;;;;;;;;;;;;;;
"Allehånde";pund;30;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Atlask";alen;;;;;;162;;;;;;;;;;;;;;;
"Baj";pund;5;;;;;;;;;;;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;30;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;10980;;;;;;;;;;
"Bendler";stykk;3;;;;;;;;;;170;;;;;;;;;;
"Berlinerblått";pund;;;;;;60;;;;;;;;;;;;;;;
"Blår";pund;6848;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;66;;;;;16;;;;;;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;280;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;200;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;7;;;;;;;;;;
"Brennevin, dansk";potter;350;;;;;25948;;;;;;;;;;;;;;;
"Brennevin, dansk";tønner;;;;;;32;;;;;17;;;;;;;;;;
"Brennevin, fransk";anker;;1;2;;;;;;;;;;;;;;;;;;
"Brisling";stykk;;;;;;;;;;;146;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;12;;;;;;;;;;
"Brunrødt";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Bygg";tønner;8356;;;;;30;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;125;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;13;;;;;;;;;;
"Bånd, silke, blomstrete";alen;;;;;;;;;;;890;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;3550;;;;;;;;;;
"Bånd, silke, uten blomster";stykk;;;;;;;;;;;12;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;9;;;;;;;;;;
"Bånd, ull";alen;;;;;;;;;;;30;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;110;;;;;;;;;;
"Chalon";stykk;4;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;74;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;110;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;345;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;20;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;20;;;;;;;;;;
"Egg";tønner;4;1;2;;;;;;;;;;;;;;;;;;
"Egg";vol;29;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;456;3;8;;;6;;;;;;;;;;;;;;;
"Fjær";pund;25;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;195;;;;;;;;;;
"Flasker";stykk;;;;;;;;;;;100;;;;;;;;;;
"Flesk, røkt";pund;34226;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;4464;;;;;;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;75;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;80;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;130;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;176;;;;;;;;;;
"Flyndre, tørr";pund;;;;;;;;;;;108;;;;;;;;;;
"Flyndre, tørr";stykk;8000;;;;;;;;;;200;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;90;;;;;;;;;;
"Frukt";tønner;16;;;;;;;;;;;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;24;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;18;;;;;;;;;;
"Gås, levende";stykk;16;;;;;;;;;;;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;6;;;;;;;;;;
"Glass";stykk;;;;;;;;;;;154;;;;;;;;;;
"Gods, verdsatt til";;;;;631;;;;;;;;;;58;;;;;;;
"Gris, levende";stykk;20;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;200;;;;;;;;;;
