Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Hvalbarder";våger;13;;;;;;;;;;;;;;;
"Hvalbarder";pund;12;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;156;;;;;;;;;;
"Dun";pund;91;;;;;;;;;;;;;;;
"Klippfisk";våger;1752;;;;;;;;;;;;;;;
"Råskjær";våger;4846;;;;;;;;;;;;;;;
"Rundfisk";våger;1392;;;;;;;;;;;;;;;
"Dragkiste";stykk;2;;;;;;;;;;;;;;;"Flyttegods"
"Urkasser";stykk;1;;;;;;;;;;;;;;;"Flyttegods"
"Sengesteder";stykk;2;;;;;;;;;;;;;;;"Flyttegods"
"Horn av reinsdyr";våger;147;;;;;;;;;;;;;;;
"Laks, saltet";tønner;1;;;;;;;;;;;;;;;
"Gråsei";våger;3339;;;;;;;;;;;;;;;
"Pakker";stykk;6;;;;;;;;;;;;;;;"Sendingsgods"
"Kurver";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Kasser";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Esker";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Skinn, gråverk";stykk;87;;;;;;;;;;;;;;;
"Kofferter, tomme";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Palle";stykk;1;;;;;;;;;;;;;;;"Sendingsgods"
"Torsk, salt";tønner;8;;;;;;;;;;;;;;;
"Torsk, salt";fjerdinger;60;;;;;;;;;;;;;;;
"Torsk, salt";tønner;41;;;;;;;;;;;;;;;
"Torsk, rå";våger;;;;;;1100;;;;;;;;;;
