Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;Notat
"Smør";"quarter";"1";5;48;;;5;72;;;5;48;;;4;0;;;3;72;;;3;72;;;4;12;;;4;24;;;4;24;;;4;48;;;4;24;;;
"Hvete";"tønner";"1";2;72;;;2;72;;;2;72;;;2;24;;;2;24;;;2;48;;;2;48;;;2;32;;;2;48;;;2;24;;;2;24;;;
"Rug";"tønner";"1";2;48;;;2;24;;;2;24;;;1;72;;;1;64;;;1;64;;;1;64;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Erter";"tønner";"1";2;72;;;2;48;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";2;32;;;2;12;;;1;72;;;1;48;;;1;24;;;1;16;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;
"Bygg";"tønner";"1";1;72;;;1;64;;;1;32;;;1;32;;;1;16;;;1;24;;;1;24;;;1;24;;;1;16;;;1;24;;;1;32;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;88;;;;80;;;;72;;;;88;;;;72;;;;72;;;1;0;;;;72;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;;;16;0;;;13;0;;;13;0;;;14;0;;;14;0;;;18;0;;;17;0;;;18;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;48;;;7;0;;;7;0;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
