Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;145;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;4;;12000;;;;;;;;;;;;;;;
"Asia";pund;8;;;;;15;;;;;;;;;;;;;;;;;;;;
"Agramaner";;;;;;;;;;83;;;;;;;;;;;;;;;;;
"Almanakker";dusin;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;2000;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;2534;;;;;;;;;;3300;;;;;;;;;;
"Allonger";;;;;;;;;;21;48;;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Ankerspunser";stykk;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;21000;;;;;;;;;;;;;;;;;;;;
"Anker, tomme";stykk;;;;;;210;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;1787;;;;;;;;;;;;;;;;;;;;
"Antimonium";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Apotekervarer";glass;4;;;;;;;;822;;;;;;;;;;;;;;;;;
"Apotekervarer";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";bimpel;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;1920;;;;;;;;;;;;;;;;;;;;
"Arrak";buteljer;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Asparges";kasser;1;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Atlask, silke";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Auripigment";;;;;;;;;;6;80;;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;950;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;3895;;;;;;;;;;;;;;;;;;;;
"Bast, silke";alen;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Bevergel";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;808;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";alen;;;;;;9590;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";alen;7746;;;;;;;;403;64;;;;;;;;;;;;;;;;
"Bånd, fløyel";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Bånd, flor";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;69;;;;;;;;13;;;;;;;;;;;;;;;;;
"Bendler";alen;18004;;;;;15280;;;;;;;;;;;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bernstein, ikke bearbeidet";pund;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Bilder av tre";kister;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bilder av tre";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Blonder";;;;;;;;;;90;;;;;;;;;;;;;;;;;
"Blondiner, ganering";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;43128;;;;;;;;;;576;;;;;;;;;;
"Blyanter";;;;;;;;;;11;24;;;;;;;;;;;;;;;;
"Blekkhus";;;;;;;;;;4;72;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;39;48;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;267;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;4064;;;;;;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;700;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;467;1;2;;;;;;;;;;;;;;;;;;
"Blikkpulver";;;;;;;;;;13;72;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;8608;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;3552;;;;;;;;;;;;;;;;;;;;
"Vinduer, blyvinduer";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;15;3;8;;;;;;;;72;3;4;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokbinderspon";bunter;11;;;;;;;;10;;;;;;;;;;;;;;;;;
"Bukser";par;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;368;;;;;;;;;;;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Bokgull, uekte";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Bokgull, ekte";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Borax, raffinert";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;14;76;;;;;;;;;;;;;;;;
"Bommesi";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;122;;;;;;;;;;;;;;;;;;;;
"Buksetøy, vevd";;;;;;;;;;16;;;;;;;;;;;;;;;;;
"Borr, vridborr";stykk;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;8;;;;;;;;58;;;;;;;;;;;;;;;;;
"Bøker";pakker;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Børster";stykk;48;;;;;17;;;;;;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Trommer, barnetrommer";;;;;;;;;;3;48;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;1100;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";oksehoder;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;2;5;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;;;;;;93;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;2;19;20;;;;;;;;44;;;;;;;;;;;;;;;
"Brennevinsprøver";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;4;;;;;;;;;;9;1;2;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;;;;;;;;;;;34;3;4;;;;;;;;
"Briller";;;;;;;;;;18;64;;;;;;;;;;;;;;;;
"Brevvesker";;;;;;;;;;40;;;;;;;;;;;;;;;;;
"Brunrødt";;;;;;;;;;30;;;;;;;;;;;;;;;;;
"Buntmakerarbeid";;;;;;;;;;55;72;;;;;;;;;;;;;;;;
"Bygg";tønner;5957;1;2;;;1710;3;4;;;415;7;8;;;808;;;;;;;;;;
"Byggryn";tønner;;;;;;8;1;4;;;537;1;2;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;1710;;;;;121556;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;90;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;1078;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;130;;;;;8383;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;1074;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Cassia";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kareter";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Carcasser";gross;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;5676;;;;;18188;;;;;;;;;;500;;;;;;;;;;
"Kamelot, vanlig";stykk;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot, vanlig";alen;;;;;;1480;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;526;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;4628;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;135;1;2;;;;;;;;;;;;;;;;;;
"Sengedekken, kattun";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kasketter";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;188;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";;;;;;;;;;26;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;51;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;850;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;162;3;4;;;;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Kokosnøtter";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Skatoll";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;50;;;;;136;;;;;;;;;;;;;;;;;;;;
"Chenille";;;;;;;;;;5;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;46340;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";;;;;;;;;;4;48;;;;;;;;;;;;;;;;
"Comprido";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kommoder";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";bojang;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;38;;;;;961;1;2;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;5091;;;;;;;;;;;;;;;;;;;;
"Kork";pund;;;;;;430;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;85;;;;;;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;103;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Crostiller";;;;;;;;;;17;;;;;;;;;;;;;;;;;
"Damask, silkedamask";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;99;;;;;;;;;;;;;;;;;;;;
"Digler";satz;;;;;;376;;;;;;;;;;;;;;;;;;;;
"Devise";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Dodenkop";;;;;;;;;;;48;;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dragkistebeslag";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;"Til én kiste"
"Dreiel";stykk;;;;;;;;;;;2;;;;;1;;;;;;;;;;
"Dreiel";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Draget";alen;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Dokker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Duer";par;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;3;;;;;;;;;;1;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;95;;;;;;;;;;;;;;;;;;;;
"Dynevar, grove";stykk;;;;;;;;;;;1;1;2;;;;;;20;;;;;;;
"Epler, tørre";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;2;5;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;108;;;;;;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;230;;;;;;;;;;;;;;;;;;;;
"Engageanter";par;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Engelsk jord";;;;;;;;;;3;56;;;;;;;;;;;;;;;;
"Ems";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Ems";alen;12;;;;;75;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;208;;;;;319;1;8;;;259;;;;;4;;;;;;;;;;
"Esker, tomme";;;;;;;;;;1;48;;;;;;;;;;;;;;;;
"Esprit";oksehoder;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Esprit";anker;;;;;;3;3;5;;;;;;;;;;;;;;;;;;
"Etamine";alen;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Felttegn";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Filer, små";dusin;;1;2;;;303;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;4139;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;8633;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;41;1;2;;;;;;;;;;;;;;;;;;
"Floss, silke";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Floss, ull";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor, blomstrete";alen;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;9385;;;;;240;;;;;672;;;;;;;;;;;;;;;
"Vifter til fluer";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Flaskefor, ledige";;;;;;;;;;8;48;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;6076;;;;;;;;;;;;;;;;;;;;
"Florentinerlakk";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;280;;;;;;;;;;;;;;;;;;;;
"Forverk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær, trykte";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Fruentimmerstas";esker;2;;;;;;;;74;;;;;;;;;;;;;;;;;
"Frynser";alen;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;1152;1;2;;;;;;;;;;;;;
"Frukt";tønner;;;;;;244;1;2;;;;;;;;;;;;;;;;;;
"Planker, furu";stykk;;;;;;90;;;;;;;;;;;;;;;;;;;;
"Fuglebur med fugl";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Gace";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gåsekjøtt, saltet";pund;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;97;;;;;;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;75;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Glass, diverse";kasser;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Glass, diverse";kister;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Glass, kronglass";kurver;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Buteljer, glass";stykk;;;;;;;;;;;;;;;;71500;;;;;;;;;;
"Griffeltre";;;;;;;;;;;72;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Tresser, gulltresser";alen;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Gummi arabicum";pund;;;;;;118;;;;;;;;;;;;;;;;;;;;
"Gummi, vanlig";pund;;;;;;182;;;;;;;;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;11;48;;;;;;;;;;;;;;;;
"Hatter";dusin;14;3;4;;;;;;;;8;;;;;;;;;;;;;;;
"Hatter";fustasjer;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Sikter, av hår";par;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;61;1;2;;;63;;;;;6;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;1;;;;;;;;;;;;;;;;;
"Havre";tønner;52;;;;;43;;;;;994;1;4;;;798;;;;;;;;;;
"Havregryn";tønner;;;;;;2;3;4;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Hauve box ben";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Halsbind";stykk;411;;;;;;;;;;;;;;;;;;;;;;;;;
"Cordonger til hatter";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;;;;;;94304;;;;;4592;;;;;;;;;;
"Sikter, av hår";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";stykk;;;;;;280;;;;;;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;460;;;;;;;;;;;;;;;;;;;;
"Urter, haveurter, tørre";;;;;;;;;;21;90;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;7564;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;1552;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";bunter;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Hestetømmer";;;;;;;;;;13;32;;;;;;;;;;;;;;;;
"Hårpunger";;;;;;;;;;36;;;;;;;;;;;;;;;;;
"Hårnåler";brev;;;;;;88;;;;;;;;;;;;;;;;;;;;
"Hårdekken";alen;;;;;;92;;;;;;;;;;;;;;;;;;;;
"Flor, hårflor, dobbelt bredde";alen;;;;;;38;;;;;;;;;;;;;;;;;;;;
"Flor, hårflor, enkelt bredde";alen;;;;;;716;;;;;;;;;;;;;;;;;;;;
"Hår, flor eller tvist";alen;;;;;;78;;;;;;;;;;;;;;;;;;;;
"Hår til parykker";pund;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Låser, hengelåser";;;;;;;;;;70;48;;;;;;;;;;;;;;;;
"Hængler";par;6;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;88;;;;;;;;;;;;;;;;;;;;
"Hodesett";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;1;1;4;;;7;;;;;;;;;;;;;;;
"Hodefjær";;;;;;;;;;3;;;;;;;;;;;;;;;;;
"Hodeblomster";;;;;;;;;;33;;;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;237;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;97930;;;;;;;;;;3455;;;;;;;;;;
"Garn, lingarn";pund;;;;;;50;;;;;;;;;;15;;;;;;;;;;
"Linfrø";tønner;2;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Høns, levende";stykk;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;768;;;;;319;;;;;;;;;;;;;;;
"Luer til grenaderer";stykk;120;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;10316;;;;;;;;;;320;;;;;;;;;;
"Husblas";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;20;;;;;298;;;;;71;3;4;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;490;9;10;;;6;1;2;;;;;;;;;;;;;
"Hveede alslags farve";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;36;;;;;;;;;;;;;;;;;;;;
"Saft av hyll";;;;;;;;;;12;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;5344;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;84433;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;;;;;;36305;;;;;;;;;;
"Krumtapper av jern";pund;;;;;;;;;;;;;;;;4228;;;;;;;;;;
"Jernkuler";pund;;;;;;;;;;;;;;;;19506;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Illystring";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Ildvifter";stykk;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;66;;;;;1253;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;1624;;;;;;;;;;;;;;;;;;;;
"Instrumenter";;;;;;;;;;116;;;;;;;;;;;;;;;;;
"Lær, ruslær";stykk;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kahner";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;46;;;;;89;;;;;347;;;;;;;;;;;;;;;
"Kammer, av bein";dusin;;;;;;45;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kanvas";;;;;;;;;;13;48;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;132;1;2;;;;;;;;;;;;;;;;;;
"Kobber, stykker og landkarter";;;;;;;;;;28;;;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;10;1;3;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;143;;;;;;;;;;;;;;;;;;;;
"Kapper og skjørter";;;;;;;;;;20;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;32;2;5;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;1;2;;;;3;8;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;16;;;;;576;;;;;616;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;5;;;;;830;;;;;;;;;;;;;;;;;;;;
"Kirsebær, syltet";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, syltet";glass;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, sure";;;;;;;;;;6;8;;;;;;;;;;;;;;;;
"Saft av kirsebær";;;;;;;;;;30;48;;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;2052;;;;;;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1590;;;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;24;;;;;30;;;;;;;;;;;;;;;;;;;;
"Klede, fint";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;2300;3;4;;;;;;;;;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykk;;;;;;;;;;;;;;;;1900;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykker og stuver;499;;;;;;;;;;3360;;;;;;;;;;;;;;;
"Kniplinger, hvite, av tråd";alen;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Kniplinger, gull";lodd;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, sølv";lodd;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Kniplinger, svarte";;;;;;;;;;113;;;;;;;;;;;;;;;;;
"Knapper av metall";dusin;1317;;;;;;;;;;36;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;1412;;;;;;;;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;394;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;;;;;;83;;;;;;;;;;;;;;;
"Knapper av tråd";;;;;;;;;;5;48;;;;;;;;;;;;;;;;
"Knapper av silke";gross;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Knapper av steinkull";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;7;;36;;;;;;;;;;;;;;;
"Kniver, par";dusin;;;;;;132;5;12;;;;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;2469;;;;;;;;;;;;;;;;;;;;
"Spillkort";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kofferter, tomme";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Kongegult";;;;;;;;;;3;16;;;;;;;;;;;;;;;;
"Krøllhår";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;119800;;;;;;;;;;;;;;;;;;;;
"Kritt, malt";;;;;;;;;;22;16;;;;;;;;;;;;;;;;
"Kritt, umalt";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;115;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;112;;;;;;;;;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;15;48;;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;127;;;;;4;;;;;;;;;;;;;;;
"Lavendel, tørr";;;;;;;;;;2;72;;;;;;;;;;;;;;;;
"Låser, dørlåser";;;;;;;;;;2;;;;;;;;;;;;;;;;;
"Lakris";;;;;;;;;;270;48;;;;;;;;;;;;;;;;
"Laurbær";;;;;;;;;;3;24;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;1260;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;6597;1;2;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;1255;;;;;6498;;;;;974;1;4;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Lerret, trykt og farvet, vevd";alen;;;;;;293;;;;;4;;;;;216;;;;;;;;;;
"Lerret, trykt og farvet, vevd";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Lerret, glanset";stykk;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;6477;;;;;;;;;;;;;;;;;;;;
"Lerret, kattun";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Bånd, linningsbånd";;;;;;;;;;59;80;;;;;;;;;;;;;;;;
"Ligatur, halvsilke";alen;;;;;;113;;;;;;;;;;;;;;;;;;;;
"Løk";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;804;;;;;;;;;;;;;;;;;;;;
