Vare;Enhet;Mengde;"1757-01-01";;"1757-01-31";;"1757-02-01";;"1757-02-28";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;"1757-12-01";;"1757-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;48;;;3;48;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;;;;;;;;;
"Erter";"tønner";"1";3;0;;;4;0;;;3;0;;;4;0;;;3;0;;;3;32;;;4;0;;;3;0;;;3;48;;;;;;;;;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;;;;;;;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;;;;;;;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;60;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;;;;;;;;;
"Smør";"lispund";"1";1;24;;;1;48;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;;;;;;;;;
"Talg";"lispund";"1";1;24;;;1;32;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;;;;;;;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;;;;;;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;;;;;;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;;;;;;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;;;;;;;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;;;;;;;;;
"Hvete, efterskreven";"tønner";"1";;;;;;;;;;;;;4;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, efterskreven";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;0;;;;;;;3;84;;;4;0;;;4;0;;;4;0;;;
"Malt, efterskreven";"tønner";"1";2;48;;;2;60;;;3;0;;;3;0;;;3;0;;;2;48;;;;;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Bygg, efterskreven";"tønner";"1";2;48;;;2;60;;;3;0;;;3;0;;;3;0;;;2;48;;;;;;;2;48;;;3;0;;;3;0;;;3;0;;;
"Havre, efterskreven";"tønner";"1";1;72;;;1;8;;;1;48;;;1;72;;;1;72;;;1;60;;;;;;;1;60;;;1;60;;;1;72;;;1;72;;;
"Torsk, saltet, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg, efterskreven";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, får, røkt, efterskreven";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, okse, røkt, efterskreven";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, bukk, røkt, efterskreven";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, efterskreven";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, røkt, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gråsei, saltet, efterskreven";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn, efterskreven";"tønner";"1";;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Det er notert August på listen, men den er datert siste dato i September, og i følge praksis i de andre listene (som er datert siste dato i respektive måned) så skal dette være september. Dessuten finnes det en annen augustkurant og ingen september.

For efterskrevne varer er lsiten datert september.";;;;;;;;;;;;;;;;;
