Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Ål, tørket";snes;10;;;;;;;;;;;;;;;;;;;;
"Alun";pund;10;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";kurver;;;;28;48;1;;;;18;;;;;;;;;;;
"Aqva nave";buteljer;;;;;12;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;21;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;1144;;;;;;;;;;;;;;;
"Blyhvitt";pund;10;;;;;;;;;;;;;;;;;;;;
"Blomster og duker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;12657;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;2;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;18;;;;;;;;;;
"Bord, gode";stykk;;;;;;;;;;;23247;;;;;;;;;;
"Bord, samfængs";stykk;;;;;;;;;;;5330;;;;;;;;;;
"Bord, undermåls";stykk;;;;;;;;;;;4860;;;;;;;;;;
"Bord, vrak";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Bord, sidebord";stykk;;;;;;;;;;;600;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;109;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;2;1;2;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;60;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;10;;;;;;;;;;
"Bygg";tønner;7920;1;8;;;2774;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;156;;;;;;;;;;;;;;;
"Kamfer";pund;2;;;;;;;;;;;;;;;;;;;;
"Kattun, farget i ulike kulører";alen;;;;;;150;;;;;;;;;;;;;;;
"Sengedekkholt, kartun";alen;;;;;;12;;;;;;;;;;;;;;;
"Damask, kinesisk, karmosin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Damask, kinesisk, svart";stykk;1;;;;;;;;;;;;;;;;;;;;
"Danske varer: hoser, hatter, hansker, lerret, vadmel, og lignende";;;;;184;;;;;;;;;;;;;;;;;
"Demet, hvit";alen;;;;;;20;;;;;;;;;;;;;;;
"Demet, farget og stripete";alen;;;;;;40;;;;;;;;;;;;;;;
"Draget, blått";alen;;;;;;64;1;2;;;;;;;;;;;;;
"Epler";tønner;20;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;1050;1;8;;;78;1;2;;;;;;;;;;;;;
"Fjær";pund;;;;;;130;;;;;;;;;;;;;;;
"Filer, store";stykk;;;;;;79;;;;;;;;;;;;;;;
"Filer til gullsmeder, små";stykk;;;;;;47;;;;;;;;;;;;;;;
"Flaskefor, grønnmalte";stykk;;;;;;3;;;;;;;;;;;;;;;
"Flesk";pund;12992;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";fjerdinger;5;1;2;;;;;;;;;;;;;;;;;;
"Gingam";stykk;5;;;;;;;;;;;;;;;;;;;;
"Trakter, glasstrakter";stykk;;;;;;1;;;;6;;;;;;;;;;;
"Gulrøtter";tønner;4;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;3;1;2;;;;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;154;1;2;;;313;1;2;;;;;;;;;;;;;
"Haardug til Skiøder";stykk;;;;;;21;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;72890;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;146;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Havre";tønner;497;;;;;570;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;411;1;2;;;;;;;;;;;;;
"Hekter og maljer";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Låser, hengelåser, små";stykk;;;;;;19;;;;;;;;;;;;;;;
"Hør";pund;;;;;;7478;;;;;;;;;;;;;;;
"Linleire";dusin;;;;;;8;2;3;;;;;;;;;;;;;
"Humle";pund;320;;;;;3577;;;;;;;;;;;;;;;
"Husblas";pund;1;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;208;;;;;142;;;;;;;;;;;;;;;
"Hvetemel";pund;160;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;24;1;4;;;;;;;;;;;;;
"Jern, skipsanker";pund;3644;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;17962;;;;;;;;;;
"Jern, tuder";pund;;;;;;;;;;;150;;;;;;;;;;
"Slegger, jernslegger";pund;;;;;;;;;;;144;;;;;;;;;;
"Modelljern";pund;;;;;;;;;;;480;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;304193;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;5;1;2;;;;;;;;;;;;;
"Kål, hvit";skokk;4;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;18;;;;;;;;;;
"Kjøtt, saltet";tønner;52;1;4;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";lester;;;;;;;;;;;;1;2;;;;;;;;
"Kjøtt, tørket";pund;784;;;;;;;;;;800;;;;;;;;;;
"Kjønrøk";bøsser;;;;;;306;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;12;;;;;;;;;;;;;;;
"Kniplinger, svarte, av tråd";alen;;;;;;50;;;;;;;;;;;;;;;
"Kringler";tønner;;;;;;6;;;;;;;;;;;;;;;
"Kritthus av tre";dusin;;;;;;25;;;;;;;;;;;;;;;
"Flor, kruseflor, sort";alen;;;;;;34;;;;;;;;;;;;;;;
"Kurver";stykk;;;;;;1;;;;24;;;;;;;;;;;
"Laurbær";pund;6;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;15;;;;;18;;;;;;;;;;;;;;;
"Lerret, stripete hvitt og blått";alen;;;;;;272;;;;;;;;;;;;;;;
"Lerret, blått";alen;;;;;;19;;;;;;;;;;;;;;;
"Lerret, stripete hvitt og rødt";alen;;;;;;30;;;;;;;;;;;;;;;
"Lerret, svart";alen;;;;;;19;;;;;;;;;;;;;;;
"Lerret, ufarvet, grovt";alen;;;;;;22;1;2;;;;;;;;;;;;;
"Sitroner";kister;;;;;;8;;;;;;;;;;;;;;;
"Lykter av blikk og horn";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lysestaker av ståltråd og tre";stykk;;;;;;12;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;;1;2;;;;;;;;
"Malt";tønner;4900;;;;;1915;;;;;;;;;;;;;;;
"Malekoster";dusin;;;;;;2;;;;;;;;;;;;;;;
"Mannagryn";pund;;;;;;8;;;;;;;;;;;;;;;
"Munderingsklær og bay";pakker;26;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;55000;;;;;;;;;;;;;;;
"Neper og roer";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Olje, bomolje";potter;10;;;;;20;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;14;;;;;;;;;;;;;;;
"Såpe, oljesåpe";fjerdinger;2;;;;;6;;;;;;;;;;;;;;;
"Ost";pund;6362;;;;;1330;;;;;;;;;;;;;;;
"Pelentiner og silkeblomster";stykk;;;;;;1;;;;40;;;;;;;;;;;
"Papir, grått";ris;;;;;;10;;;;;;;;;;;;;;;
"Pærer";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Plysj, ullplysj, blå";alen;;;;;;27;;;;;;;;;;;;;;;
"plysj, grønn";alen;;;;;;27;;;;;;;;;;;;;;;
"Plysj, linplysj, svart";alen;;;;;;4;3;8;;;;;;;;;;;;;
"Porselen";kister;3;;;;;;;;;;;;;;;;;;;;
"Porselen";pakker;;;;;;;;;;;1;;;;;;;;;;
"Porselen, taffelservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Porselen, teservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kaffekanner, porselen";stykk;3;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;5;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;79;;;;;;;;;;;;;;;;;;;;
"Porselen, melkekanner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Porselen, sukkerbøsser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;2036;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";;;;;10;;;;;;;;;;;;;;;;;
"Porselen, teservise";stykk;10;;;;;;;;;;;;;;;;;;;;
"Porselen, fat";stykk;;;;;;;;;;;12;;;;;;;;;;
"Porselen, tallerkener";stykk;;;;;;;;;;;24;;;;;;;;;;
"Smørkanner, porselen";stykk;1;;;;;;;;;;;;;;;;;;;;
"Punsjboller, porselen";stykk;121;;;;;;;;;;;;;;;;;;;;
"Pordesoy";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pølser, speket";stykk;;;;;;1;;;;4;;;;;;;;;;;
"Presenning, tjæret";;;;;;;1;;;1;48;;;;;;;;;;;
"Pudder";pund;;;;;;50;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;13;;;;;;;;;;;;;;;
"Rug";tønner;4377;1;2;;;2222;;;;;;;;;;;;;;;
"Ryslæder";par huder;;;;;;4;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;117;1;2;;;;;;;;;;;;;
"Sadelgjorder eller fletteremmer";stykk;;;;;;81;;;8;52;;;;;;;;;;;
"Sagogryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;107;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;699;;;;;45;;;;;;;;;;
"Salmakersøljer";stykk;;;;;;160;;;;;;;;;;;;;;;
"Salempuris";stykk;2;;;;;;;;;;;;;;;;;;;;
"Strie, sekkestrie";alen;;;;;;55;;;;;;;;;;;;;;;
"Segl-jord";stykk;;;;;;;;;;;1;;;;;;;;;;
"Seilduk";ruller;6;;;;;25;;;;;8;;;;;;;;;;
"Seilgarn";pund;2;;;;;;;;;;;;;;;;;;;;
"Seil og mast til én båt";;;;;;;;;;2;24;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;5;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Sirup, brun";pund;3411;;;;;;;;;;;;;;;;;;;;
"Skomakerarbeid";stykk;;;;;;300;;;;;;;;;;;;;;;
"Skrivetavler";stykk;;;;;;12;;;;;;;;;;;;;;;
"Spenner, skospenner, metall";par;;;;;;12;;;;;;;;;;;;;;;
"Sko, av messing";dusin par;;;;;;3;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;90;;;;;;;;;;;;;;;
"Smør";tønner;59;1;4;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;600;;;;;;;;;;
"Smør";fjerdinger;;;;;;4;;;;;;;;;;;;;;;
"Vester, svarte, broderte";stykk;1;;;;;;;;;;;;;;;;;;;;
"Potter, svarte";;;;;1;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;4;;;;;;;;;;;;;;;;;;;;
"Spilltømmer";trær;;;;;;;;;;;2;;;;;;;;;;
"Speil, gamle";stykk;1;;;;;;;;;;;;;;;;;;;;
"Speil, Nürnbergspeil, små og store";stykk;;;;;;69;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;43;;;;;2;;;;;;;;;;
"Steinkull";tønner;;;;;;16;;;;;;;;;;;;;;;
"Steintøy";skokk;2;;;;;;;;;;22;;;;;;;;;;
"Stoler";stykk;14;;;;;;;;;;;;;;;;;;;;
"Stry";pund;;;;;;11820;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;25;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;50;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;50;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;71;;;;;;;;;;;;;;;;;;;;
"Svovel, raffinert";pund;20;;;;;64;;;;;;;;;;;;;;;
"Syringer";stykk;;;;;;73;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;19200;;;;;1000;;;;;;;;;;
"Talg";pund;48;;;;;;;;;;560;;;;;;;;;;
"Terriner med fat";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;52337;;;;;683;;;;;5546;;;;;;;;;;
"Terpentin";pund;2;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;4020;;;;;;;;;;102;;;;;;;;;;
"Te, Congo";pund;130;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;1123;;;;;;;;;;;;;;;;;;;;
"Te, haysan";pund;62;;;;;;;;;;;;;;;;;;;;
"Te, keiserte";pund;296;;;;;;;;;;;;;;;;;;;;
"Te, Kule-te";pund;1;;;;;;;;;;;;;;;;;;;;
"Te, souglo";pund;40;;;;;;;;;;;;;;;;;;;;
"Te, Ziou Zioung";pund;2;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;45;;;;;;;;;;
"Tobakksblader";pund;;;;;;90467;;;;;1306;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;8;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;1468;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;3;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;5;1;2;;;;;;;;
"Tiner, av tre";;;;;;;;;;;5;;;;;;;;;;;
"Trippels";pund;4;;;;;;;;;;;;;;;;;;;;
"Ullvarer, islandsk";pakker;1;;;;;;;;;;;;;;;;;;;;
"Hoser, ull";par;75;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;100;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;18;;;;;;;;;;;;;;;
"Luer, nattluer av ull";stykk;;;;;;12;;;;;;;;;;;;;;;
"Trøyer, vadmel, gamle";;;;;;48;;;;;;;;;;;;;;;;
"Fat, vannfat";stykk;;;;;;;;;;;16;;;;;;;;;;
"Vannkanner, blikk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;7;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;5;;;;;1;;;;;;;;;;
"Vitriol";pund;;;;;;83;;;;;;;;;;;;;;;
"Violinbasser";bunter;;;;;;2;;;;;;;;;;;;;;;
"Glass, Vindusglass, dantsiger";kister;2;;;;;16;;;;;;;;;;;;;;;
"Voksstabler";pund;10;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;10;;;;;;;;;;;;;;;;;;;;
