Vare;Enhet;Mengde;"1816-01-01";;"1816-05-31";;"1816-06-01";;"1816-12-31";;Notat
"Bygg, dansk";"tønner";"1";22;0;;;30;0;;;
"Bygg, holstensk eller rostocher";"tønner";"1";24;32;;;33;0;;;
"Bygg, norsk";"tønner";"1";24;0;;;33;0;;;
"Byggmel, norsk";"våger";"1";;;;;9;0;;;
"Erter, rostokker";"tønner";"1";50;0;;;60;0;;;
"Sild, garnsild";"tønner";"1";40;0;;;60;0;;;
"Hamp, ren";"våger";"1";44;0;;;50;0;;;
"Hamp, ugredd";"våger";"1";;;;;40;0;;;
"Strye, hamp";"våger";"1";30;0;;;;;;;
"Havre, dansk";"tønner";"1";14;64;;;20;0;;;
"Havre, holstensk";"tønner";"1";5;64;;;24;0;;;
"Havre, norsk";"tønner";"1";16;0;;;20;0;;;
"Havremel";"våger";"1";;;;;7;0;;;
"Humle, brunsviger";"pund";"1";1;0;;;;;;;
"Erter, hvite, danske";"tønner";"1";41;64;;;50;0;;;
"Klippfisk";"våger";"1";13;48;;;;;;;
"Klippfisk, knippet";"våger";"1";;;;;20;0;;;
"Malt, dansk";"tønner";"1";22;0;;;25;0;;;
"Malt, københavnsk";"tønner";"1";32;0;;;36;0;;;
"Malt, rostocker";"tønner";"1";25;32;;;30;0;;;
"Rug, rigsk eller archangelsk";"tønner";"1";41;48;;;53;48;;;
"Rug, rostocker eller holstensk";"tønner";"1";38;0;;;51;0;;;
"Rundfisk";"våger";"1";12;0;;;;;;;
"Rundfisk, knippet";"våger";"1";;;;;22;0;;;
"Råskjær";"våger";"1";13;0;;;;;;;
"Råskjær, knippet";"våger";"1";;;;;23;0;;;
"Salt, fransk";"tønner";"1";20;0;;;20;0;;;
"Salt, engelsk";"tønner";"1";20;0;;;20;0;;;
"Salt, spansk";"tønner";"1";24;0;;;24;0;;;
"Sei, middels, knippet";"våger";"1";9;0;;;11;0;;;
"Sei, småsei, knippet";"våger";"1";7;0;;;9;0;;;
"Sei, stor, knippet";"våger";"1";11;72;;;13;48;;;
"Lin, sekkelin";"våger";"1";;;;;75;0;;;
"Kjøtt, småfe";"våger";"1";;;;;25;0;;;
"Kjøtt, storfe";"våger";"1";;;;;22;40;;;
Notat;;;;;;;;;;;;
