Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, furu, 16 alen, a 1 1/4 riksdaler";tylfter;;;;;;;1;2;;;;;;;;
"Bjelker, furu, 14 alen, a 2 riksdaler";tylfter;;;;;;6;;;;;;;;;;
"Bord, furu, a 11 til 12 riksdaler per 100";stykk;;;;;;116;;;;;;;;;;
"Bord, furu, a 10 til 11 riksdaler per 100";stykk;;;;;;60;;;;;;;;;;
"Bord, furu, a 9 til 10 riksdaler per 100";stykk;;;;;;360;;;;;;;;;;
"Bord, furu, a 7 riksdaler per 100";stykk;;;;;;1400;;;;;;;;;;
"Bord, furu, a 6 til 7 riksdaler per 100";stykk;;;;;;4348;;;;;;;;;;
"Bord, furu, a 5 til 6 riksdaler per 100";stykk;;;;;;39750;;;;;;;;;;
"Bord, furu, a 4 til 5 riksdaler per 100";stykk;;;;;;5150;;;;;;;;;;
"Bord, furu, a 3 til 4 riksdaler per 100";stykk;;;;;;9700;;;;;;;;;;
"Bord, furu, a 2 til 3 riksdaler per 100";stykk;;;;;;14260;;;;;;;;;;
"Bord, furu, a 1 til 2 riksdaler per 100";stykk;;;;;;136;;;;;;;;;;
"Skinn, karduan";;;;;;;;;;256;;;;;;;
"Gråstein";;;;;;;;;;146;;;;;;;
"Hummer";;;;;;;;;;3444;;;;;;;
"Klippfisk";pund;;;;;;3276;;;;;;;;;;
"Laks, røkt";stykk;;;;;;46;;;;;;;;;;
"Laks, saltet";lester;;;;;;8;;;;;;;;;;
"Makrell, salt";lester;;;;;;8;;;;;;;;;;
"Makrell, salt";tønner;;;;;;1;;;;;;;;;;
"Rogn";lester;;;;;;1;;;;;;;;;;
"Rug";tønner;;;;;;30;;;;;;;;;;
"Sild, saltet";lester;;;;;;114;;;;;;;;;;
"Skinn, bukk, får og kalv, uberedt";deker;;;;;;17;;;;;;;;;;
"Torsk, salt";lester;;;;;;23;;;;;;;;;;
"Torsk, salt";tønner;;;;;;1;;;;;;;;;;
"Tran";tønner;;;;;;63;;;;;;;;;;
"Tørrfisk";pund;;;;;;3528;;;;;;;;;;
"Kaffebønner";pund;110;;;;;;;;;;;;;;;
"Kalemank";stykk;2;;;;;;;;;;;;;;;
"Kaffebønner";pund;755;;;;;;;;;;;;;;;"Vrakvarer"
"Kaffebønner, bedervede";pund;3555;;;;;;;;;;;;;;;"Vrakvarer?"
"Fleskeskinker";stykk;32;;;;;;;;;;;;;;;"Vrakvarer?"
"Fleskeskinker";pund;384;;;;;;;;;;;;;;;"Vrakvarer?"
"Indigo";pund;436;;;;;;;;;;;;;;;"Vrakvarer?"
"Indigo, bedervet";;;;;94;48;;;;;;;;;;;"Vrakvarer?"
"Likør, i to kasser";;;;;38;6;;;;;;;;;;;"Vrakvarer"
"Salt, engelsk";tønner;286;;;;;;;;;;;;;;;
"Strømper";dusin par;1;1;2;;;;;;;;;;;;;
"Sirup";pund;5280;;;;;;;;;;;;;;;"Vrakvarer?"
"Vin, fransk";anker;155;2;5;;;;;;;;;;;;;"Vrakvarer"
"Vin, fransk, bedervet";anker;42;2;5;;;;;;;;;;;;;"Vrakvarer"
