Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;25;;;;;;;;;;;1;4;;;;;;;;
"Ål, saltet";ottinger;6;1;2;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;560;;;;;;;;;;;;;;;;;;;;
"Oblater";stykk;10000;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;900;;;;;;;;;;;;;;;
"Agurker";ottinger;;;;;;1;;;;;;;;;;;;;;;
"Agurker";krukker;;;;;;3;;;;;;;;;;;;;;;
"Alun";pund;;;;;;284;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;185;1;2;;;226;;;;;;;;;;
"Angler, store";stykk;;;;;;500;;;;;;;;;;;;;;;
"Angler, små";stykk;;;;;;5400;;;;;;;;;;;;;;;
"Anis";pund;;;;;;24;;;;;;;;;;;;;;;
"Ansjos";fater;;;;;;1;;;;;;;;;;;;;;;
"Apotekervarer";;;;;28;;;;;;;;;;;;;;;;;
"Atlask";stykk;;;;;;3;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;3;;;;;;;;;;;;;;;
"Auripigment";stykk;;;;;;8;;;;;;;;;;;;;;;
"Bånd, atlask og silke";stykk;7;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask og silke";alen;;;;;;1900;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;1000;;;;;;;;;;;;;;;
"Bånd, florett";stykk;32;;;;;66;;;;;;;;;;;;;;;
"Baj, alle slags";;;;;;;;;;214;60;;;;;;;;;;;
"Bek";tønner;;;;;;16;;;;;;;;;;;;;;;
"Bendler";alen;60;;;;;46300;;;;;;;;;;;;;;;
"Betilles";stykk;2;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;2;;;;;;;;;;;;;;;
"Strie eller blår";pund;;;;;;32210;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;50;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;4335;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;2;;;;;44;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;16;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;333;;;;;;;;;;;;;;;
"Dåser, av blikk";dusin;;;;;;12;;;;;;;;;;;;;;;
"Hagesprøyte av blikk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Flasker, blikkflasker";dusin;;;;;;5;;;;;;;;;;;;;;;
"Blomster";stykk;66;;;;;;;;12;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;1508;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;442;;;;;;;;;;;;;;;
"Bokgull, uekte";bøker;50;;;;;;;;;;;;;;;;;;;;
"Planker, bøk";tylfter;31;1;2;;;;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;12;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;78;;;;;;;;;;;;;;;
"Bord, bearbeidet";;;;;;;;;;1;;;;;;;;;;;;
"Bord, furu og gran";stykk;;;;;;;;;;;7140;;;;;;;;;;
"Børster";;;;;;;;;;22;48;;;;;;;;;;;
"Buksbom";;;;;;;;;;4;;;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;2100;;;;;;;;;;
"Brannsprøyter";stykk;;;;;;2;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;301;;;;;;;;;;;;;;;
"Brennevin av korn";anker;711;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;40;;;;;;;;;;
"Ved, furu";favner;;;;;;;;;;;40;;;;;;;;;;
"Briller";dusin;;;;;;6;;;;;;;;;;;;;;;
"Bygg";tønner;11205;;;;;6;1;2;;;;;;;;;;;;;
"Byggmel";tønner;12;;;;;;;;;;;;;;;;;;;;
"Kakao";pund;;;;;;8;;;;;;;;;;;;;;;
"Kaffebønner";pund;8;;;;;277;;;;;;;;;;;;;;;
"Kaffebønner, vestindiske";pund;;;;;;2586;;;;;;;;;;;;;;;
"Kalemank, ull";alen;;;;;;120;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;204;;;;;;;;;;;;;;;
"Campecheholt og fernambuk";pund;;;;;;366;;;;;;;;;;;;;;;
"Kanelbark";pund;;;;;;32;7;8;;;;;;;;;;;;;
"Kanelkaker";;;;;;;;;;4;24;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;12;;;;;;;;;;;;;;;
"Kanapé";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;26;7;8;;;;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;696;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;34;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;28;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;6;;;;;;;;;;;;;;;
"Sjampinjonger";glass;2;;;;;;;;3;;;;;;;;;;;;
"Sjokolade";pund;64;;;;;3;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;10550;;;;;;;;;;;;;;;
"Kommoder";stykk;1;;;;;;;;;;;;;;;;;;;;
"Konfekt og syltetøy";pund;;;;;;306;1;2;;;;;;;;;;;;;
"Korinter";pund;;;;;;4372;;;;;;;;;;;;;;;
"Krepiner";alen;15;;;;;;;;4;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;10;;;;;;;;;;;;;;;
"Danske varer, såkalte hjemmegjorte allslags";;;;;1983;36;;;;;;;;;;;;;;;;
"Draget";alen;11;;;;;;;;;;;;;;;;;;;;
"Drev";pund;;;;;;544;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;;;;;;48;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;49;;;;;;;;;;;;;;;
"Dveiler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;31;;;;;;;;;;;;;;;
"Epler";tønner;84;1;2;;;62;3;4;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;10;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;5;;;;;;;;;;;;;;;;;;;;
"Barkholt, eik";tylfter;;;;;;;;;;;10;1;12;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;146;;;;;;;;;;
"Bjelker, eik";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kjøltre, eik";stykk;;;;;;;;;;;1;;;;;;;;;;
"Forstaver, eik";stykk;;;;;;;;;;;1;;;;;;;;;;
"Egg";fjerdinger;96;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;985;;;;;1;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;105;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;11;;;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;6;;;;;;;;;;;;;;;
"Filt og fresade";alen;;;;;;139;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;12;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;2416;;;;;64;;;;;;;;;;
"Flaggduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lin, flamsk";alen;;;;;;1100;;;;;;;;;;;;;;;
"Flesk";pund;68571;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;;;;;;2640;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;30;;;;;;;;;;;;;;;
"Fløyel, flossfløyel";alen;;;;;;18;;;;;;;;;;;;;;;
"Fløyell eller kaff, ull";alen;;;;;;194;;;;;;;;;;;;;;;
"Flute travers";stykk;;;;;;3;;;;;;;;;;;;;;;
"Fløyter";stykk;;;;;;8;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;516;;;;;;;;;;;;;;;
"Forklær";stykk;3;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;6500;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;25;48;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;1;80;;;;;;;;;;;
"Gallepler";pund;;;;;;3;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;4;;;;;;;;;;;;;;;
"Gingam i lin";alen;;;;;;8;;;;;;;;;;;;;;;
"Ender og gjess, levende";stykk;231;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;34;;;;;20;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;729;1;2;;;6;1;2;;;;;;;;;;;;;
"Matter, gulvmatter";;;;;;;;;;2;;;;;;;;;;;;
"Gummi";pund;;;;;;12;1;2;;;;;;;;;;;;;
"Hår, menneskehår";pund;8;;;;;;;;;;;;;;;;;;;;
"Hårduk";dusin;8;;;;;;;;;;;;;;;;;;;;
"Hårpunger";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sikter, av hår";stykk;;;;;;5;;;;;;;;;;;;;;;
"Hårnåler";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Hagler";pund;;;;;;276;;;;;;;;;;;;;;;
"Hamp";pund;32062;;;;;104990;;;;;;;;;;;;;;;
"Hansker";dusin;38;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;8;;;;;;;;;;
"Harpiks";pund;;;;;;766;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;5;8;;;2;1;8;;;;;;;;
"Hatter";dusin;59;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;8;;;;;9;;;;;;;;;;;;;;;
"Hagefrø og urter";;;;;60;;;;;;;;;;;;;;;;;
"Havre";tønner;342;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;21;1;2;;;1;1;2;;;;;;;;
"Helt, røkt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Helt, salt";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;81;;;;;;;;;;;;;;;;;;;;
"Hør";pund;226;;;;;12391;;;;;;;;;;;;;;;
"Hirtsfenger";stykk;1;;;;;2;;;;;;;;;;;;;;;
"Hodevann";;;;;;;;;;4;;;;;;;;;;;;
"Hodevannsegg";dusin;;;;;;12;;;;;;;;;;;;;;;
"Huder, uberede";stykk;534;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;2;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;16;;;;;;;;;;;;;;;
"Humle";pund;72;;;;;1311;;;;;;;;;;;;;;;
"Hvalfinner";pund;2;;;;;13;;;;;;;;;;;;;;;
"Hvete";tønner;96;;;;;4;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;200;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;804;1;2;;;;;;;;;;;;;
"Hvitting, saltet";tønner;;;;;;;;;;;;3;4;;;;;;;;
"Hekter og maljer";bunter;41;;;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;10;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;22;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;2;;;;;;;;;;;;
"Jern, skipsanker";stykk;3;;;;;;;;;;;;;;;;;;;;
"Jern, skipsanker";pund;;;;;;3730;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;6497;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;261871;;;;;;;;;;
"Ambolter, jern";stykk;;;;;;;;;;;7;;;;;;;;;;
"Jern, pilarer";pund;;;;;;;;;;;60;;;;;;;;;;
"Jernkuler";pund;;;;;;;;;;;1920;;;;;;;;;;
"Ballastjern, støpt";pund;;;;;;;;;;;28640;;;;;;;;;;
"Modelljern";pund;;;;;;;;;;;1920;;;;;;;;;;
"Jern, spiker";kasser;;;;;;;;;;;16;;;;;;;;;;
"Gryter, jern";pund;;;;;;3459;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;1600;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;645;;;;;;;;;;;;;;;
"Vitriol, jernvitriol";pund;;;;;;58;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;10;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;18;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;255;1;2;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;61;;;;;;;;;;;;;;;
"Ister";pund;206;;;;;;;;;;;;;;;;;;;;
"Kobberarbeid, nytt";pund;730;;;;;;;;;;;;;;;;;;;;
"Kålhoder";stykk;510;;;;;1037;;;;;;;;;;;;;;;
"Kabelgarn og annt Rebslagerarbeid";pund;11120;;;;;372;;;;;18720;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Kalkuner";stykk;10;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deger;26;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";stykk;8;;;;;;;;;;;;;;;;;;;;
"Kamelot fra Brussel";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;1286;;;;;;;;;;;;;;;
"Kamelot, stoff";alen;8;;;;;;;;;;;;;;;;;;;;
"Kammer, alle slag";dusin;12;;;;;83;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;90;;;;;;;;;;;;;;;
"Høns, små og kapuner";stykk;70;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;184;;;;;13;;;;;;;;;;;;;;;
"Kjøtt og pølser, saltet";tønner;977;1;2;;;19;1;2;;;36;;;;;;;;;;
"Kjøtt og pølser, tørket";pund;3680;;;;;;;;;;3800;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;528;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;330;;;;;;;;;;;;;;;
"Klippfisk";pund;64;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";;;;;;;;;;2;48;;;;;;;;;;;
"Klokker eller urverk";;;;;;;;;;71;;;;;;;;;;;;
"Klokkekasser";;;;;;;;;;15;;;;;;;;;;;;
"Klokkesnorer";dusin;;;;;;1;;;;;;;;;;;;;;;
"Klede, fint";alen;5;;;;;7;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;1024;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;16;;;;;;;;;;;;;;;
"Knapper, metall og tinn";gross;85;;;;;10;;;;;;;;;;;;;;;
"Knapper, metall og tinn";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Knapper av bein og horn";gross;;;;;;93;;;;;;;;;;;;;;;
"Kniver, alle slag";dusin;;;;;;104;1;2;;;;;;;;;;;;;
"Kork";pund;;;;;;50;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;310;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;11000;;;;;;;;;;;;;;;
"Krutt";pund;1200;;;;;;;;;;3364;;;;;;;;;;
"Pung med lås, Låspung";dusin;;;;;;2;;;;;;;;;;;;;;;
"Lakmus";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Lakris";pund;;;;;;50;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;10;;;;;31;;;;;;;;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;5;1;2;;;;;;;;
"Laurbærblader";pund;;;;;;1;;;;;;;;;;;;;;;
"Laks og svelling, røkt";stykk;;;;;;;;;;;440;;;;;;;;;;
"Ligatur";alen;;;;;;218;;;;;;;;;;;;;;;
"Gravsteiner";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;102;;;;;;;;;;;;;;;
"Løk";rep;;;;;;5;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;24;;;;;;;;;;;;;;;
"Lerret, hollandsk, fint";alen;;;;;;215;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;23;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;27;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";stykk;60;1;2;;;;;;;;;;;;;;;;;;
"Lerret, trykt og stripete";alen;;;;;;215;;;;;;;;;;;;;;;
"Lerret, hvitt, vanlig";alen;;;;;;2197;;;;;384;;;;;;;;;;
"Lerret, hvitt, vanlig";stykk;10;;;;;;;;;;;;;;;;;;;;
"Lerret, strie";alen;;;;;;;;;;;52;;;;;;;;;;
"Makei";alen;;;;;;18;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;5;1;4;;;;;;;;
"Macrongryn";pund;;;;;;20;;;;;;;;;;;;;;;
"Maces";pund;;;;;;;1;4;;;;;;;;;;;;;
"Malt";tønner;10473;;;;;47;1;2;;;;1;4;;;;;;;;
"Mandler";pund;;;;;;321;;;;;;;;;;;;;;;
"Mannagryn";pund;26;;;;;4;;;;;;;;;;;;;;;
"Manteliner av lin";stykk;;;;;;4;;;;;;;;;;;;;;;
"Medikamenter";;;;;;;;;;17;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;2;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;104;;;;;;;;;;;;;;;
"Mjød";tønner;25;3;4;;;;;;;;;;;;;;;;;;
"Mor, silke";alen;;;;;;1;3;4;;;;;;;;;;;;;
"Fjær til muffer";dusin;;;;;;5;;;;;;;;;;;;;;;
"Multum";alen;;;;;;375;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;21;;;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;108000;;;;;;;;;;;;;;;
"Musselin, Murry Maderpak";stykk;1;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;11;1;8;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;17;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;25100;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;52;1;2;;;;;;;;;;;;;
"Nålehus";dusin;;;;;;6;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;12;;;;;;;;;;
"Nanking";stykk;2;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;8;1;8;;;;;;;;;;;;;
"Nettelduk";stykk;2;;;;;;;;28;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;320;;;;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;32;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;12;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;118;;;;;;;;;;;;;;;
"Lin- og rapsolje";anker;;;;;;52;1;4;;;;;;;;;;;;;
"Lin- og rapsolje";potter;;;;;;6;;;;;;;;;;;;;;;
"Olje, blår";pund;1;;;;;1;1;2;;;;;;;;;;;;;
"Oljestein";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Øl, engelsk";tønner;;;;;;7;1;6;;;;;;;;;;;;;
"Østers, syltet";fat;;;;;;;;;;;2;;;;;;;;;;
"Ost";pund;65456;;;;;5013;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;3;1;2;;;77;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;4;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;10;;;;;44;;;;;;;;;;;;;;;
"Dåser, av papir";dusin;;;;;;6;;;;;;;;;;;;;;;
"Pepper";pund;2;;;;;175;1;2;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;238;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;12800;;;;;;;;;;;;;;;
"Perlegryn";pund;26;;;;;350;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;102;;;;;;;;;;;;;;;
"Porselen";kasser;4;;;;;;;;;;;;;;;;;;;;
"Porselen, teservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Porselen, fat";stykk;6;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;8;;;;;;;;;;;;;;;;;;;;
"Kaffekanner, porselen";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper, porselen";par;18;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;114;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;24;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;40;;;;;;;;;;;;;;;
"Pudder";pund;345;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;101;1;4;;;;;;;;;;;;;
"Pærer";tønner;6;1;2;;;1;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;1;;;;;;;;;;;;;;;
"Ravnduk";ruller;;;;;;5;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;5;;;;;;;;;;;;;;;
"Rabarbra";pund;;1;2;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;1;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;3797;;;;;;;;;;;;;;;
"Roer og røtter";tønner;34;;;;;;;;;;;;;;;;;;;;
"Roer og røtter";pund;;;;;;10;3;8;;;;;;;;;;;;;
"Rosiner";pund;;;;;;1011;;;;;;;;;;;;;;;
"Rug";tønner;5860;;;;;634;;;;;12;;;;;;;;;;
"Rugmel";tønner;;;;;;50;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;14;;;;;;;;;;;;;;;
"Safran";pund;;;;;;6;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;17;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;116;;;;;;;;;;;;;;;
"Sagogryn";pund;139;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1419;;;;;;;;;;;;;;;
"Sars, ullsars";alen;;;;;;24;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;38;1;2;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;7;;;;;;;;;;;;;;;
"Sateng";alen;5;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Seilduk";ruller;23;;;;;3588;;;;;;;;;;;;;;;
"Lær, semslær";deger;;;;;;2;1;2;;;;;;;;;;;;;
"Sennep, malt";pund;;;;;;50;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;1;;;;;;;;;;;;
"Sennepsfrø";tønner;2;1;8;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;2;;;;;;;;;;;;;;;
"Brisling og sild, saltet";tønner;8;1;2;;;;;;;;549;;;;;;;;;;
"Sild, røkt og tørket";tønner;10;;;;;;;;;;;;;;;;;;;;
"Stoff, silkestoff";alen;30;1;2;;;;;;;;;;;;;;;;;;
"Silke";pund;;;;;;3;1;4;;;;;;;;;;;;;
"Silkehvitt";;;;;;;;;;20;;;;;;;;;;;;
"Bånd, urbånd, silke";dusin;;;;;;2;;;;;;;;;;;;;;;
"Sirup";pund;29210;;;;;;;;;;2160;;;;;;;;;;
"Sirs";stykk;26;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;13;;;;;90;;;;;;;;;;;;;;;
"Skarveøkser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Skøyter";par;;;;;;26;;;;;;;;;;;;;;;
"Skinn, beredt";deger;3;;;;;2;;;;;;;;;;;;;;;
"Skjørt, sydde";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sko";dusin par;;;;;;;;;;;2;1;4;;;;;;;;
"Spenner, sko og knespenner";dusin;;;;;;21;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;270;;;;;;;;;;;;;;;
"Smør";tønner;326;11;16;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;3277;;;;;408;;;;;;;;;;
"Smalteblått";stykk;10;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";alen;40;;;;;;;;;;;;;;;;;;;;
"Snorer, silkesnorer";pund;;;;;;2;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;3;1;4;;;;;;;;;;;;;
"Dåser, snusdåser av papir";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Snørelisser";dusin;1;;;;;;;;;;;;;;;;;;;;
"Snørelisser";gross;;;;;;3;;;;;;;;;;;;;;;
"Snøreliv";stykk;8;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;1;;;;;;;;4;80;;;;;;;;;;;
"Spansk grønn";pund;;;;;;16;;;;;;;;;;;;;;;
"Spikkenåler";dusin;;;;;;24;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;92;48;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;6200;;;;;;;;;;
"Ståltråd";pund;;;;;;60;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;6056;;;;;;;;;;;;;;;
"Stemmenåler";stykk;;;;;;200;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;129;48;;;;34;;;;;;;
"Steinkull";lester;;;;;;123;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;6;1;2;;;;;;;;;;;;;
"Stivelse, hvit";pund;377;;;;;26;;;;;;;;;;;;;;;
"Stoler";stykk;128;;;;;12;;;;;5;;;;;;;;;;
"Stoler, lenestoler";stykk;8;;;;;;;;;;;;;;;;;;;;
"Strenger, alle slag";bunter;;;;;;23;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;20;;;;;;;;;;;;;;;
"Strømper av bomull til menn";dusin;;;;;;2;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;100;;;;;73;;;;;;;;;;;;;;;
"Strømper av ull til barn";par;4;;;;;;;;;;;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;82;;;;;;;;;;;;;;;
"Strykejern";stykk;;;;;;2;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;2;;;;;;;;;;
"Sukat";pund;;;;;;12;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;4124;;;;;;;;;;706;1;2;;;;;;;;
"Sukker, kandissukker";pund;22989;1;2;;;;;;;;1206;;;;;;;;;;
"Svisker";pund;;;;;;869;;;;;;;;;;;;;;;
"Svin, levende";stykk;388;;;;;1;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;824;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;9883;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;15;1;8;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;3;;;;;;;;;;
"Taft";alen;3;;;;;256;;;;;;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;52100;;;;;;;;;;;;;;;
"Talg";pund;3744;;;;;986;;;;;4280;;;;;;;;;;
"Lys, talglys";pund;;;;;;3856;;;;;1817;;;;;;;;;;
"Tamarinder, syltede";pund;;;;;;12;;;;;;;;;;;;;;;
"Te, bohe";kasser;32;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;2032;1;4;;;;;;;;;;;;;;;;;;
"Te, Congo";kasser;2;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;45;;;;;;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;236;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;360;;;;;4;;;;;;;;;;
"Tobakksblader";pund;;;;;;34126;;;;;;;;;;;;;;;
"Tobakk, spunnet, fremmed";pund;;;;;;200;;;;;;;;;;;;;;;
