Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;272;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Angler";tønner;;;;;;;;;;;;;;;;;1;3;;;;;;;;
"Aske, tangaske";pund;;;;;;340400;;;;;;;;;;396088;;;;;;;;;;"Under fremmede steder er ikke enhet oppført. Går utifra at det er pund."
"Bly";pund;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Bord";stykk;;;;;;249675;;;;;500;;;;;1100;;;;;;;;;;
"Buteljer";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;73;1;2;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;;;;;;144;;;;;;;;;;
"Brennevin av korn";fustasjer;;;;;;;;;;;;;;;;47;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;39;5;8;;;;;;;;
"Brød";kasser;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brød";våger;;;;;;;;;;;;;;;;73;1;4;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;550;1;2;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;106;1;2;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;988;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kofferter";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;"Enhet ikke oppgitt."
"Damask";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Enebær";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Eddik, av sider";tønner;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Filt";alen;;;;;;;;;;;250;;;;;26;;;;;;;;;;
"Flesk";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;90;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Glass";fustasjer;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;5774;;;;;;;;;;
"Hamp, uheklet";bunter;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Håndspiker";tylfter;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Havremel";våger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Hansker";;;;;;;;;;;;;;;;;;;;50;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Hatter";fustasjer;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;240;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;;;;;;56;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;93;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Hvetemel";sekker;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Lin, uheklet";pund;;;;;;;;;;;2560;;;;;1836;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Kålrabi";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Kjøtt, røkt";fustasjer;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Klede";;;;;;;;;;;;;;;;;;;;600;;;;;;;
"Klær, brukte";kofferter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Klær, brukte";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kornvarer, kli";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Klippfisk";pund;2772;;;;;3126708;;;;;;;;;;419;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;;;;;;204;;;;;;;;;;
"Knapper av horn";dusin;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Krukker";stykk;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;;;;;;100;;;;;;;
"Lange, tørket";pund;;;;;;8840;;;;;;;;;;1080;;;;;;;;;;
"Laks, røkt";pund;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;130;;;;;1130;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Lerret, lin";alen;;;;;;;;;;;106;;;;;64;;;;;;;;;;
"Lerret, lin";stykk;;;;;;;;;;;14;;;;;7;;;;;;;;;;
"Lerret, blårlerret";;;;;;;;;;;;;;;;;;;;700;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;898;;;;;;;;;;
"Matter";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Mel, diverse";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Mjød";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;1;1;3;;;;;;;;
"Mjød";buteljer;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Multer";anker;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;20;;;;;;;;;;;;
"Ost";pund;48;;;;;;;;;;;;;;;116;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;;;;;;66;1;2;;;;;;;;
"Papir, stemplet papir";;;;;4684;76;;;;;;;;;;;;;;;;;;;;;
"Perlegryn";sekker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;294;;;;;;;;;;;;;;;
"Pudder";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;;;;;;;2;3;;;;;;;;
"Pølser, røkte";pund;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;1109;1;2;;;;;;;;73;;;;;;;;;;
"Repslagerarbeid";våger;;;;;;;;;;;;;;;;51;;;;;;;;;;
"Regnskapssaker";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rom";anker;;;;;;;;;;;4;;;;;13;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;473;;;;;;;;;;
"Røtter";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Ryslæder";stykk;;;;;;202;;;;;;;;;;201;;;;;;;;;;
"Ryper";stykk;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;1520;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;419;;;;;;;;;;
"Sand";tønner;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sild, saltet";tønner;1846;1;4;;;608;1;2;;;46;3;4;;;818;1;2;;;;;;;;
"Skrifter, trykte";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skrifter, trykte";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skrifter, trykte";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;;;;;;1787;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sko";dusin;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Skinn, alle typer";stykk;2;;;;;114;;;;;;;;;;59;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;387;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Spirer";stykk;;;;;;71;;;;;;;;;;;;;;;;;;;;
"Stivelse";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;210;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;41;;;;;;;;;;
"Steintøy, gult";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stoler";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;2554;;;;;;;;;;
"Sukker";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;;;;;;1;1;8;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;374;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Tjære";tønner;;;;;;502;;;;;;;;;;37;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;9684;1;2;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tørrfisk";pund;45976;;;;;564444;;;;;33472;;;;;194050;;;;;;;;;;
"Tørklær, bomull";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tørklær, trykte";dusin;;;;;;;;;;;234;;;;;157;;;;;;;;;;
"Tørklær, kattun";stykk;59;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Torsk, salt";tønner;14;;;;;33;1;2;;;;;;;;19;1;3;;;;;;;;
"Tran";tønner;15;;;;;2391;;;;;299;;;;;54;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;430;;;;;348;;;;;;;;;;
"Vadmel";stykk;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Vin, fransk";buteljer;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Voksstabler";fustasjer;;;;;;;;;;;;;;;;1;;;;;;;;;;
